sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1105694	18	1048286	1	000122520824004238	"2024-03-14 15:07:35"	doc4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	1400	251.19	351666	D	39886	D		0	-3	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359809	6	1048286	1	000122520824003319	"2024-02-29 19:22:29"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	2878	248.94	716449	D	24264395	D	"By Spouse,By Trust for Steven Garff Marr"	0	0	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott David S"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1968279	2	1048286	1	000122520824002962	"2024-02-26 17:00:05"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	2749	251.93	692556	D	29752	D		0	-8	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Anand Satyajit"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1461996	9	1048286	1	000122520824002844	"2024-02-23 17:12:48"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	20000	248.484	4969676	D	131308	D	"401(k) account"	0	-13	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1968282	2	1048286	1	000122520824002798	"2024-02-22 21:14:12"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	1404	242.87	340989	D	11815	D		0	-11	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Pinto Drew"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP, Chf. Rev, Technology"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1968275	2	1048286	1	000122520824002797	"2024-02-22 21:14:10"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	6000	241.7	1450200	D	10368	D		0	-37	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Menon Rajeev"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Pres, APEC"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1662448	5	1048286	1	000122520824002799	"2024-02-22 21:14:06"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-02-20	S	0	47109	242.713	11433979	D	54290	D	"401(k) account,Jointly with spouse"	0	-46	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Oberg Kathleen K."	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	7	1048286	1	000122520824002510	"2024-02-20 17:22:02"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-15	S	0	3563	240.39	856510	D	32300	D		0	-10	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359807	8	1048286	1	000122520824002505	"2024-02-20 17:21:25"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	37300	241.46	9006458	D	23302658	I	"2021 Trust,By Spouse,Generations Trust,G"	0	0	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Harrison Deborah Marriott"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1760858	5	1048286	1	000122520824002503	"2024-02-20 17:21:22"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-02-16	S	0	17142	238.946	4096006	D	26849	D		0	-39	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Brown William P"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Group Pres, US, Canada"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
