sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1388325	6	1683553	1	000120919124005075	"2024-03-25 21:45:53"	doc4.xml	4	2024-03-21	1	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-21	S	0	465021	0.7547	350951	D	2550000	D		0	-15	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1683553	1	000120919124005017	"2024-03-20 20:56:02"	doc4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-18	S	0	1794999	0.756994	1358804	D	3015021	D		1	-37	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1683553	1	000120919124004900	"2024-03-18 21:14:13"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-14	S	0	1912316	0.8884	1698902	D	4810020	D		0	-28	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1919397	2	1683553	1	000120919123059055	"2023-12-18 20:17:05"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	31750	0	0	A	46012	D		0	223	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Charlton Ralph William III"	"C/O Spruce Biosciences, Inc."	"611 Gateway Boulevard, Suite 740"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533302	5	1683553	1	000120919123059054	"2023-12-18 20:16:35"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	112250	0	0	A	191521	D		0	142	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Gharib Samir M."	"C/O Spruce Biosciences, Inc."	"611 Gateway Boulevard, Suite 740"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1903669	2	1683553	1	000120919123059053	"2023-12-18 20:15:50"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	111000	0	0	A	107321	D		0	-3017	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Szwarcberg Javier B."	"C/O Spruce Biosciences, Inc."	"611 Gateway Boulevard, Suite 740"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780235	6	1683553	1	000120919123029764	"2023-05-16 16:08:52"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	P	0	630400	3.17	1998368	A	1326305	I	"By RiverVest Venture Fund IV, L.P."	0	91	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"O'Donnell Niall"	"C/O Rivervest Venture Partners"	"101 S. Hanley Rd., Ste. 1850"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1683553	1	000120919123011156	"2023-02-21 16:19:36"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-16	P	0	2208000	3.17	6999360	A	6722336	D		0	49	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533302	5	1683553	1	000120919123002150	"2023-01-05 20:11:23"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	M	0	37500	0	0	A	55818	D		0	205	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Gharib Samir M."	"C/O Spruce Biosciences, Inc."	"611 Gateway Boulevard, Suite 740"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533302	4	1683553	1	000120919122040557	"2022-07-05 16:04:53"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	37500	0	0	A	33610	D		0	-964	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Gharib Samir M."	"2001 Junipero Serra Boulevard, Suite 640"		"Daly City"	CA	94014		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
