sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1454988	11	19612	3	000001961221000173	"2021-06-09 19:34:09"	wf-form4_162328163222894.xml	4	2021-06-08	1	1	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	66969	46.1642	3091570	D	0	D		0	-100	0																						"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Shafer Thomas C"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		1	1	0	0	"COO, Exec Vice COB"		1	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1128021	2	19612	4	000001961221000146	"2021-05-17 16:32:01"	wf-form4_162128348975069.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	4000	46.18	184720	D	43459	D	"By KSOP,Daniel W. Terpsma Trust"	0	-8	0																						"Tcf Financial Corp"	TCF	6022	382022454	MI	0004-12-31	60	h	"Terpsma Daniel W"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, Middle Market Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1128021	2	19612	4	000001961221000109	"2021-04-05 16:51:32"	wf-form4a_161765584902550.xml	4/A	2021-03-02	0	0	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	3000	46.55	139650	D	43035	I	"Daniel W. Terpsma Trust"	0	-7	0																						"Tcf Financial Corp"	TCF	6022	382022454	MI	0004-12-31	60	h	"Terpsma Daniel W"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, Middle Market Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1288287	9	19612	3	000001961221000089	"2021-03-16 16:25:44"	wf-form4_161592632017805.xml	4	2021-03-12	0	1	0	000000000000000000	3	"Common Stock"	2021-03-12	S	0	4661	49.1413	229048	D	29670	I	"Deferred Compensation Plan,Ronald A. Kle"	0	-14	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662250	5	19612	3	000001961221000083	"2021-03-12 16:28:29"	wf-form4_161558448840349.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	22774	47.9743	1092567	D	88807	D	"By KSOP,By SERP Trust"	0	-20	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Maass Brian W"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710534	5	19612	3	000001961221000079	"2021-03-10 16:18:09"	wf-form4_161541105688746.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	2067	48.61	100477	D	52515	D		0	-4	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Kuohn Sandra D."	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		0	1	0	0	"EVP, Chief HCM Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594683	5	19612	3	000001961221000075	"2021-03-05 16:23:14"	wf-form4_161497937964951.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	6192	48	297216	D	83576	D	"By KSOP,By SERP Trust"	0	-7	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Jackson Andrew J"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1128021	2	19612	4	000001961221000074	"2021-03-02 16:35:07"	wf-form4_161472086671687.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	3000	46.55	139650	D	47840	D	"By KSOP,Daniel W. Terpsma Trust"	0	-6	0																	C		0	0000		"Tcf Financial Corp"	TCF	6022	382022454	MI	0004-12-31	60	h	"Terpsma Daniel W"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, Middle Market Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1832795	1	19612	3	000001961221000050	"2021-02-26 16:57:29"	wf-form4_161437663154666.xml	4	2021-02-24	0	0	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	5000	46.25	231250	D	60764	D	"By KSOP,By SERP Trust"	0	-8	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Kelly R Patricia"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594683	5	19612	3	000001961221000025	"2021-02-24 16:38:11"	wf-form4_161420266825613.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	15000	45.8023	687035	D	86398	D	"By KSOP,By SERP Trust"	0	-15	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Jackson Andrew J"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
