sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1349009	5	19612	3	000001961220000057	"2020-03-04 16:07:58"	wf-form4_158335606128320.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	1000	36.455	36455	A	94553	D	"Held in Trust,By LLC,By Wife"	0	1	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Wheatlake Franklin C"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594683	4	19612	3	000001961220000056	"2020-03-02 17:29:44"	wf-form4_158318816700464.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	12	40.65	488	A	98469	D	"By KSOP,By SERP Trust"	0	0	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Jackson Andrew J"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"Chief Audit Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1216317	12	19612	3	000001961219000221	"2019-11-18 16:10:05"	wf-form4_157411138950925.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	4800	41.9147	201191	A	32751	D		0	17	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Weiss Arthur A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1467993	2	19612	3	000001961219000212	"2019-11-04 16:19:20"	edgar.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	P	0	10000	40.05	400500	A	75272	D	"Deferred Compensation Plan"	0	15	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Opperman Vance K"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1737984	2	19612	3	000001961219000210	"2019-11-04 16:06:54"	wf-form4_157290159386707.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	P	0	253	39.43	9976	A	7177	D		0	4	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"McQuade Barbara L."	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1454988	9	19612	1	000001961219000130	"2019-06-17 09:17:18"	wf-form4_156077742363730.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	6380	39.124	249611	A	31555	D		0	25	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Shafer Thomas C"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		1	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251487	6	19612	1	000001961219000129	"2019-06-14 14:58:23"	wf-form4_156053868848890.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	10100	39.187	395789	A	104777	D	"By spouse,By son"	0	11	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Torgow Gary"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331173	13	19612	1	000001961219000128	"2019-06-14 14:57:14"	wf-form4_156053861928177.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	10100	39.187	395789	A	104777	D	"By daughter"	0	11	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Provost David T"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225765	8	19612	1	000001961219000127	"2019-06-14 14:55:38"	wf-form4_156053849930026.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	10018	39.15	392205	A	59431	D		0	20	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klaeser Dennis L"	"333 W. Fort Street, Suite 1800"		Detroit	MI	48226		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331173	12	19612	1	000001961218000008	"2018-01-26 15:19:33"	wf-form4_151699795883552.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	P	0	3356	58.498	196319	A	96579	D	"By daughter"	0	4	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Provost David T"	"235 East Main Street"		Midland	MI	48640		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490029	2	19612	1	000090572917000040	"2017-01-31 17:06:37"	fitterling4_013117.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	P	0	1500	48.569	72854	A	23044	D		0	7	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Fitterling James R"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490029	2	19612	1	000090572916000546	"2016-05-10 13:56:38"	fitterling4a_051016.xml	4/A	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	2500	28.75	71875	A	10658	D		0	31	8591	0	1	0	0	5	15	11		-1	-1	1	6	24	9	27	45	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Fitterling James R"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1128021	1	19612	1	000090572916000448	"2016-03-01 13:52:48"	terpsma4_030116.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	1000	33.87	33870	A	7209	D	"By 401(k) Plan"	0	16	12592	0	2	6	7	8	18	39	61	0	2	9	7	-7	11	16	23	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Terpsma Daniel W"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1128021	1	19612	1	000090572916000439	"2016-02-25 11:54:20"	terpsma4_022516.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	1406	33.0926	46528	A	6209	D	"By 401(k) Plan"	0	29	13057	0	1	2	5	6	17	38	63	2	5	6	5	-7	13	16	23	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Terpsma Daniel W"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1128021	1	19612	1	000090572916000435	"2016-02-22 17:38:14"	terpsma4_022216.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	1500	33	49500	A	4803	D	"By 401(k) Plan"	0	45	11754	2	0	0	3	5	13	36	63	1	4	4	2	-7	3	14	24	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Terpsma Daniel W"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	6	19612	1	000090572914000266	"2014-08-21 12:40:45"	moore4_082114.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	200	28.25	5650	A	17877	D		0	1	2959	0	2	2	1	-1	6	8	17	2	2	2	3	2	0	2	32	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1119391	2	19612	1	000090572914000228	"2014-07-30 14:47:45"	meyer4_073014.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	1000	27.96	27960	A	8158	D		0	14	3137	0	1	0	0	3	3	4	23	-1	1	-1	-7	-1	-7	-5	30	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Meyer James B"	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
