sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1503106	5	1895262	1	000162828024003580	"2024-02-06 19:51:44"	wk-form4_1707267095.xml	4	2024-02-03	0	1	0	000000000000000000	0	"A Ordinary Shares"	2024-02-03	M	0	2982	0	0	A	21414	D		0	16	0																						"Noble Corp Plc"	NE	1381	0	X0	0004-12-31	13	b	"Hirshberg Al J."	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1503106	5	1458891	5	000089924322005286	"2022-02-08 19:11:20"	doc4.xml	4	2022-02-04	0	1	0	000000000000000000	0	Shares	2022-02-05	M	0	7925	0	0	A	4755	D		0	-250	0																						"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Hirshberg Al J."	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1503106	4	1703785	2	000120919120018675	"2020-03-13 09:24:02"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	20000	2.35	47000	A	105543	D		0	23	0	0																C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hirshberg Al J."	"510 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1503106	3	1703785	2	000089924319021453	"2019-08-09 16:30:17"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	P	0	50000	4.48699	224349	A	85543	D		1	141	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hirshberg Al J."	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1503106	3	1703785	2	000121390019009052	"2019-05-16 17:45:17"	ownership.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-14	P	0	30000	8	240000	A	35543	D		0	541	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hirshberg Al J."	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1503106	2	1163165	1	000120919118061050	"2018-12-04 18:55:54"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	1253	0	0	A	91657	D	"As Trustee for The Charles S. Hirshberg,"	0	1	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hirshberg Al J."	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503106	2	1163165	1	000120919118011798	"2018-02-21 11:10:14"	doc4.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	25920	0	0	A	91638	D	"As Trustee for The Charles S. Hirshberg,"	0	39	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hirshberg Al J."	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503106	2	1163165	1	000120919118007923	"2018-02-06 17:27:26"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	10698	0	0	A	91638	D	"As Trustee for The Charles S. Hirshberg,"	0	13	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hirshberg Al J."	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503106	2	1163165	1	000120919117026135	"2017-04-06 18:08:37"	doc4.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	42853	49.4175	2117688	A	91614	D	"As Trustee for The Charles S. Hirshberg,"	0	88	32767	1	-1	-1	-1	-6				-2	11	7	4	-3	16	23	-20	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hirshberg Al J."	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503106	2	1163165	1	000120919117010122	"2017-02-13 17:45:27"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	20554	49.905	1025747	A	65725	D	"As Trustee for The Charles S. Hirshberg,"	0	46	32767	-1	1	1	-4	-9	-5			2	4	1	0	10	22	61	-20	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hirshberg Al J."	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
