sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1179745	15	51143	1	000156218020006481	"2020-11-02 11:44:08"	primarydocument.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	f	2000	111.01	222020	A	5261	I	trust	0	61	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Swedish Joseph"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179745	15	51143	1	000156218018004396	"2018-11-05 08:55:42"	primarydocument.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	f	2000	116.419	232838	A	3261	I	trust	0	159	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Swedish Joseph"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
25	135	1179745	14	1156039	5	000112760218010566	"2018-03-07 16:31:45"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	27846	231.12	6435756	D	61419	D		0	-31	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	14	1156039	5	000112760218004003	"2018-02-05 16:35:40"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	64403	83.3585	5368538	A	66543	D		0	3009	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	14	1156039	5	000112760218004003	"2018-02-05 16:35:40"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	2	"Common Stock"	2018-02-01	S	0	64403	244.367	15737960	D	66543	D		0	-49	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	14	1156039	5	000112760218001820	"2018-01-16 16:22:56"	form4.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	67500	89.44	6037200	A	66543	D		0	-7053	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	14	1156039	5	000112760218001820	"2018-01-16 16:22:56"	form4.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Common Stock"	2018-01-11	S	0	67500	235.871	15921264	D	66543	D		0	-50	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	14	1156039	5	000112760217033930	"2017-12-05 16:27:21"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	21125	67.44	1424670	A	66543	D		0	47	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	14	1156039	5	000112760217033930	"2017-12-05 16:27:21"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	21125	231.426	4888880	D	66543	D		0	-24	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760217030994	"2017-11-02 16:39:06"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	21125	67.44	1424670	A	66543	D		0	47	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760217030994	"2017-11-02 16:39:06"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	21125	209.849	4433059	D	66543	D		0	-24	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760217029192	"2017-10-04 16:17:24"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	21125	67.44	1424670	A	66543	D		0	47	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760217029192	"2017-10-04 16:17:24"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	21125	190.631	4027086	D	66543	D		0	-24	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760217027047	"2017-09-06 16:31:02"	form4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	21125	67.44	1424670	A	66543	D		0	47	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760217027047	"2017-09-06 16:31:02"	form4.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	0	21125	196.999	4161594	D	66543	D		0	-24	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216069898	"2016-12-13 16:04:29"	form4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	8176	144.099	1178150	D	71034	D		0	-10	32767	1	-1	-1	-1	1	16			0	0	7	20	18	13	9	21	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216066941	"2016-11-14 16:08:33"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	24513	131.48	3222969	D	79210	D		1	-24	32767	4	0	0	-2	6	19			5	9	7	9	4	-2	2	9	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
