sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1179745	14	1156039	5	000112760218010566	"2018-03-07 16:31:45"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	27846	231.12	6435756	D	61419	D		0	-31	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	14	1156039	5	000112760218004003	"2018-02-05 16:35:40"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	2	"Common Stock"	2018-02-01	S	0	64403	244.367	15737960	D	66543	D		0	-49	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	14	1156039	5	000112760218001820	"2018-01-16 16:22:56"	form4.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Common Stock"	2018-01-11	S	0	67500	235.871	15921264	D	66543	D		0	-50	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	14	1156039	5	000112760217033930	"2017-12-05 16:27:21"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	21125	231.426	4888880	D	66543	D		0	-24	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760217030994	"2017-11-02 16:39:06"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	21125	209.849	4433059	D	66543	D		0	-24	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760217029192	"2017-10-04 16:17:24"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	21125	190.631	4027086	D	66543	D		0	-24	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760217027047	"2017-09-06 16:31:02"	form4.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	0	21125	196.999	4161594	D	66543	D		0	-24	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216069898	"2016-12-13 16:04:29"	form4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	8176	144.099	1178150	D	71034	D		0	-10	32767	1	-1	-1	-1	1	16			0	0	7	20	18	13	9	21	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216066941	"2016-11-14 16:08:33"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	24513	131.48	3222969	D	79210	D		1	-24	32767	4	0	0	-2	6	19			5	9	7	9	4	-2	2	9	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216060458	"2016-08-17 12:47:37"	form4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	8171	130.368	1065241	D	103723	D		0	-7	32767	0	0	0	0	-3	8	27		1	1	-3	-2	-5	2	-13	20	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216057972	"2016-07-13 16:13:00"	form4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	8171	131.491	1074416	D	111894	D		0	-7	32767	1	0	0	-1	-4	-6	11		2	0	0	0	-7	4	-14	23	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216054695	"2016-06-03 16:07:12"	form4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	11628	132.019	1535115	D	120065	D		0	-9	32767	-1	0	0	2	0	-5	9		2	0	-2	-9	1	-1	-17	28	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216051108	"2016-05-04 16:09:31"	form4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	11626	141.191	1641486	D	131693	D		0	-8	32767	-2	-1	-1	1	-4	-9	-11		-2	-4	-1	0	12	3	-8	45	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216048846	"2016-04-05 16:58:02"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	11626	139.379	1620422	D	143319	D		0	-8	32767	-3	1	1	-2	-1	-7	-11	17	5	6	2	12	6	7	-3	55	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216044535	"2016-03-02 16:48:19"	form4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	11626	132.105	1535852	D	193501	D		0	-6	32767	2	-1	-1	-1	4	-1	-7	27	0	4	10	-4	1	-5	-9	50	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760216038513	"2016-01-29 17:00:17"	form4.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	S	0	11626	129.465	1505162	D	182602	D		0	-6	32767	3	-1	-1	-3	0	11	3	21	-9	-8	-7	-6	-12	-18	-4	55	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179745	13	1156039	5	000112760215035082	"2015-12-30 16:20:28"	form4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	S	0	11626	139.47	1621481	D	194228	D		0	-6	32767	-1	-1	-1	-2	-7	-1	-6	4	1	2	8	6	3	-13	14	59	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Swedish Joseph"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
