sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1374850	11	1467373	1	000146737322000152	"2022-04-20 16:06:37"	wf-form4_165048514367761.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-04-18	S	0	3146	315.136	991419	D	26134	D		0	-11	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"CEO-Growth Markets"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374850	11	1467373	1	000146737321000254	"2021-10-26 16:35:29"	wf-form4_163528050597828.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-10-25	S	0	20516	355.407	7291534	D	26080	D		0	-44	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"CEO-Growth Markets"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374850	11	1467373	1	000146737321000117	"2021-04-19 16:35:50"	wf-form4_161886453469743.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-04-16	S	0	3675	286.334	1052278	D	26080	D		0	-12	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"CEO-Growth Markets"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374850	11	1467373	1	000146737320000366	"2020-10-20 18:02:22"	wf-form4_160323132856985.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-10-16	S	0	17855	230.576	4116928	D	26014	D		0	-41	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"CEO-Growth Markets"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374850	11	1467373	1	000146737320000184	"2020-04-29 08:54:29"	wf-form4_158816485270279.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-04-27	S	0	3682	180	662760	D	26014	D		0	-12	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"CEO-Growth Markets"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374850	10	1467373	1	000146737320000027	"2020-01-23 16:15:01"	wf-form4_157981408382414.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-01-22	S	0	5000	210.557	1052786	D	29682	D		0	-14	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Growth Mkts"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374850	10	1467373	1	000146737319000332	"2019-10-25 16:10:08"	wf-form4_157203417480051.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-10-24	S	0	24612	185.696	4570362	D	31014	D		0	-44	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Growth Mkts"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374850	10	1467373	1	000146737319000297	"2019-10-23 16:34:36"	wf-form4_157186284616738.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-10-22	S	0	5000	185.433	927163	D	31014	D		0	-14	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Growth Mkts"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374850	10	1467373	1	000146737319000237	"2019-07-17 16:12:50"	wf-form4_156339435577428.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-07-16	S	0	5000	194	969998	D	36014	D		0	-12	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Growth Mkts"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374850	10	1467373	1	000146737319000155	"2019-04-24 16:16:00"	wf-form4_155613694552316.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-04-22	S	0	10510	178.83	1879504	D	41014	D		1	-20	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Casati Gianfranco"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Growth Mkts"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
