sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1256666	2	933405	1	000093340507000053	"2007-06-25 17:28:05"	primary_doc.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	S	0	9433	30.7973	290511	D	5561	D	"Held by IRA"	0	-63	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340506000007	"2006-02-23 16:13:13"	primary_doc.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	200	11.125	2225	A	13040			0	2	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340506000007	"2006-02-23 16:13:13"	primary_doc.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	200	21	4200	D	13040			0	-2	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340506000006	"2006-02-16 17:50:55"	primary_doc.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	4800	11.125	53400	A	13040			1	58	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340506000006	"2006-02-16 17:50:55"	primary_doc.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	4800	21.3542	102500	D	13040			1	-27	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340506000003	"2006-02-02 15:51:03"	primary_doc.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	3000	11.125	33375	A	13040			0	30	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340506000003	"2006-02-02 15:51:03"	primary_doc.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	3000	21	63000	D	13040			0	-19	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000053	"2005-12-06 15:40:17"	primary_doc.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	1000	11.125	11125	A	13040	D		0	8	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000053	"2005-12-06 15:40:17"	primary_doc.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	1000	21	21000	D	13040	D		0	-7	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000052	"2005-11-15 16:05:09"	primary_doc.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	6000	11.125	66750	A	13040	D		1	85	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000052	"2005-11-15 16:05:09"	primary_doc.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	6000	21.01	126060	D	13040	D		1	-32	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000051	"2005-11-14 12:31:52"	primary_doc.xml	4/A	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	2500	9.125	22813	A	13531	D		0	23	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000051	"2005-11-14 12:31:52"	primary_doc.xml	4/A	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	2500	18.5	46250	D	13531	D		0	-16	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000050	"2005-11-14 12:15:16"	primary_doc.xml	4/A	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	2500	9.125	22813	A	13531	D		0	23	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000050	"2005-11-14 12:15:16"	primary_doc.xml	4/A	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	2500	18.5	46250	D	13531	D		0	-16	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000041	"2005-11-02 11:01:34"	primary_doc.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	2500	9.125	22813	A	13531	D		0	23	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000041	"2005-11-02 11:01:34"	primary_doc.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	2500	18.5	46250	D	13531	D		0	-16	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000034	"2005-10-05 09:38:41"	primary_doc.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	2500	9.125	22813	A	13531	D		0	23	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256666	2	933405	1	000093340505000034	"2005-10-05 09:38:41"	primary_doc.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	2500	18.5	46250	D	13531	D		0	-16	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Ryan Mary T"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
