sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1520776	5	1282224	4832	000107997323001695	"2023-12-05 14:12:54"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	4800	1.6	7680	A	378462	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	1	0	0																					"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	5	1282224	4832	000107997323001691	"2023-12-04 20:31:01"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	4000	1.632	6528	A	373662	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	1	0																						"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1520776	5	1282224	4832	000107997323001685	"2023-12-01 12:10:45"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	20000	1.709	34180	A	369662	D	"By Dolphin Entertainment, LLC,By Dolphin"	0	6	0	0																					"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1314193	11	1282224	4832	000107997323000748	"2023-05-18 16:01:12"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000	2.09	2090	A	1534	D		0	187	0																						"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"Famadas Nelson"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1626973	3	1282224	4832	000155335021001139	"2021-12-03 16:50:41"	stanham4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	1000	8.096	8096	A	8443	D		0	13	0																						"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"Stanham Nicholas"	"C/o Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1626973	3	1282224	4832	000155335021000001	"2021-01-04 11:20:04"	stanham4.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	S	0	1624	3.217	5224	D	7443	D		0	-18	0	0																C		0	0000		"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"Stanham Nicholas"	"C/o Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1314193	10	1282224	4832	000155335020000851	"2020-09-09 18:19:22"	ownership.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	5	0.87	4	D	2669	D		0	0	0																	C		0	0000		"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"Famadas Nelson"	"C/o Dolphin Entertainment, Inc."	"2151 Le Jeune Road, Suite 150-Mezzanine"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1314193	10	1282224	4832	000155335020000851	"2020-09-09 18:19:22"	ownership.xml	4	2020-08-27	0	0	0	000000000000000000	1	"Common Stock"	2020-09-08	P	0	681	0.734	500	A	2669	D		0	34	0																	C		0	0000		"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"Famadas Nelson"	"C/o Dolphin Entertainment, Inc."	"2151 Le Jeune Road, Suite 150-Mezzanine"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1783704	1	1282224	4832	000155335020000349	"2020-04-21 16:42:07"	ownership.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	2000	0.947268	1895	A	308852	D		1	1	0																	C		0	0000		"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"Dougiello Charles Joseph"	"C/o Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1626973	3	1282224	4832	000155335019001262	"2019-12-10 16:02:33"	stanham4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	10000	0.5489	5489	A	45334	D		0	28	0																	C		0	0000		"Dolphin Entertainment, Inc."	DLPN	7200	860787790	FL	0004-12-31	72	i	"Stanham Nicholas"	"C/o Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
