sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1127148	5	1122976	1	000153415813000093	"2013-09-19 17:10:10"	edgardoc.xml	4	2013-09-17	0	1	0	000000000000000000	0	"Common Stock"	2013-09-17	M	0	6000	6.705	40230	A	153604	M	"Deferred Comp Plan,by Spouse"	0	4	8722	3	0	0	-1	1	14	26	18	4	4	9	3	12	16	73	153	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Cartwright Carol A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1127148	5	1122976	1	000153415813000093	"2013-09-19 17:10:10"	edgardoc.xml	4	2013-09-17	0	1	0	000000000000000000	2	"Common Stock"	2013-09-19	S	0	4592	29.7929	136809	D	153604	M	"Deferred Comp Plan,by Spouse"	0	-3	8722	3	0	0	-1	1	14	26	18	4	4	9	3	12	16	73	153	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Cartwright Carol A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
7	31	1127148	4	1031296	1	000112760213021676	"2013-07-02 10:04:04"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	1881	36.88	69371	A	33662	D		0	6	32767	0	0	0	1	5	2	-7	-1	-2	0	-6	-16	-13	-10	-21	-8	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
5	102	1127148	5	1122976	1	000153415812000206	"2012-11-09 17:45:32"	edgardoc.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	6000	6	36000	A	150449	M	"Deferred Comp Plan,by Spouse"	0	4	16665	-1	-1	-1	-5	6	18	23	56	-1	6	17	20	24	45	80	51	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Cartwright Carol A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1127148	5	1122976	1	000153415812000206	"2012-11-09 17:45:32"	edgardoc.xml	4	2012-11-07	0	1	0	000000000000000000	2	"Common Stock"	2012-11-09	S	0	4187	19.551	81860	D	150449	M	"Deferred Comp Plan,by Spouse"	0	-3	16665	-1	-1	-1	-5	6	18	23	56	-1	6	17	20	24	45	80	51	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Cartwright Carol A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
7	31	1127148	4	1031296	1	000112760212021201	"2012-07-03 08:41:34"	form4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	1784	49.08	87559	A	28922	D		0	7	32767	0	0	-1	-2	0	-11	-14	-25	3	4	5	5	10	15	17	63	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1127148	10	91576	1	000123243212000031	"2012-04-02 10:36:38"	edgar.xml	4	2012-04-01	0	1	0	000000000000000000	0	"Common Shares"	2012-04-01	M	0	310	0	0	A	14020	D		0	2	32767	0	0	-1	-4	-4	-8	4	17	2	-1	8	5	10	38	-3	11	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	102	1127148	5	1122976	1	000153415812000093	"2012-03-23 15:47:45"	edgardoc.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock"	2012-03-22	M	0	6000	12.665	75990	A	145577	M	"Deferred Comp Plan,by Spouse"	0	4	7199	0	1	8	8	-1	-3	28	82	-2	-3	3	-9	18	28	3	32	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Cartwright Carol A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	52	1127148	10	91576	1	000123243212000002	"2012-01-03 11:49:01"	edgar.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Shares"	2012-01-01	M	0	310	0	0	A	13710	D		0	2	32767	0	1	2	4	2	11	1	18	-1	4	4	8	30	-8	-12	41	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243211000146	"2011-10-03 12:05:23"	edgar.xml	4	2011-10-01	0	1	0	000000000000000000	0	"Common Shares"	2011-10-01	M	0	305	0	0	A	13400	D		0	2	32767	0	-4	1	4	19	30	44	50	-1	0	-6	-1	-29	-33	-26	-2	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
