sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1767816	2	1959348	1	000162828024008265	"2024-03-01 17:01:39"	wk-form4_1709330482.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	1000	14.64	14640	A	10935	D	"By Trust"	0	10	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Murguia Ramon"	"One Kellogg Square"		"Battle Creek"	MI	49017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095024000064	"2024-02-08 16:45:30"	wk-form4_1707428711.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	1000	104.24	104240	A	33475	D		0	3	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1990747	1	1959348	1	000095017023065916	"2023-11-22 18:07:47"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	f	3150	11.7521	37019	A	9335	D		0	51	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Brice Sherry"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095023000375	"2023-11-21 18:00:37"	wk-form4_1700607626.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	5000	84.48	422400	A	30775	D		0	19	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1995002	1	1959348	1	000095017023064285	"2023-11-15 18:17:37"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	18700	10.688	199866	A	24067	I	"Held in Trust by Spouse,By 401(k) Plan"	0	348	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Vandevelde Doug"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1991898	1	1959348	1	000095017023064283	"2023-11-15 18:15:39"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	41715	10.7014	446408	A	43908	D	"By 401(k) Plan"	0	1902	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"McKinstray David"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1992257	1	1959348	1	000095017023064277	"2023-11-15 18:10:23"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	4625	10.7027	49500	A	8003	D	"By 401(k) Plan"	0	137	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Brown Bruce Alan"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1990747	1	1959348	1	000095017023064275	"2023-11-15 18:06:36"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	5580	10.7665	60077	A	6185	D		0	922	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Brice Sherry"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1991875	1	1959348	1	000095017023064274	"2023-11-15 18:06:03"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	4675	10.6731	49897	A	7754	D	"By 401(k) Plan"	0	152	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Barnes-Euresti Norma"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261320	8	1959348	1	000095017023064269	"2023-11-15 18:00:08"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	93500	10.6855	999094	A	112624	I	"Held in Trust for Self,By 401(k) Plan,He"	0	489	0																						"Wk Kellogg Co"	KLG	2040	0	DE	0004-12-31	20	d	"Pilnick Gary H"	"One Kellogg Square"		"Battle Creek"	MI	49016		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
