sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1182031	6	1402057	1	000140205721000115	"2021-08-18 16:59:36"	wf-form4_162932035968006.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-08-17	S	0	2366	197.29	466788	D	22448	D	"By Glen Lake Partners, L.P. See footnote"	0	-10	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182031	6	1402057	1	000140205718000131	"2018-05-11 16:55:36"	wf-form4_152607212258716.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-09	S	0	2293	77.04	176653	D	20525	D	"By Glen Lake Partners, L.P. See footnote"	0	-10	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182031	5	1402057	1	000089924315009703	"2015-12-11 16:30:57"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-09	S	0	636892	44.05	28055093	D	8222059	I	"See footnote"	0	-7	32767	-2	0	0	0	-6	-4	0	26	-1	-1	-3	-2	7	20	30	98	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Madison Dearborn Partners, LLC"	"70 W. Madison Street, Suite 4600"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182031	5	1402057	1	000089924315009195	"2015-12-02 20:30:33"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-11-30	S	0	4245947	44.05	187033965	D	8858951	I	"See footnote"	0	-32	32767	-1	0	0	2	-4	-6	-2	19	0	-2	3	1	15	20	29	101	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Madison Dearborn Partners, LLC"	"70 W. Madison Street, Suite 4600"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182031	3	1402057	1	000089924315003697	"2015-08-20 17:44:06"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-18	S	0	6550571	38.25	250559341	D	13104898	I	"See footnotes"	0	-33	32767	-2	-1	-1	2	6	14	-1	17	1	0	11	17	8	5	20	73	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Madison Dearborn Partners, LLC"	"70 W. Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182031	3	1402057	1	000120919115047226	"2015-05-27 18:24:23"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-22	S	0	7028796	36.7698	258447396	D	19655469	I	"See footnotes"	0	-26	32767	1	0	0	0	-1	2	23	15	-1	-2	-6	-4	-4	11	29		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Madison Dearborn Partners, LLC"	"70 W. Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182031	3	1402057	1	000120919114074040	"2014-12-10 06:10:11"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-08	S	0	8947471	33.28	297771835	D	26684265	I	"See footnotes"	0	-25	32767	0	0	0	-3	5	4	8	28	0	-3	3	13	9	12	52		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Madison Dearborn Partners, LLC"	"70 W. Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182031	3	1402057	1	000120919114057290	"2014-09-10 16:15:48"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-09-08	S	0	7786914	31.95	248791902	D	35631736	I	"See footnotes"	0	-18	17687	0	0	0	-1	-4	8	16	30	0	-5	-5	1	3	23	38		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Madison Dearborn Partners, LLC"	"70 W. Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182031	3	1402057	1	000120919114039572	"2014-06-06 16:16:02"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-04	S	0	1180015	28.35	33453425	D	43418650	I	"See footnotes"	0	-3	27896	0	1	1	1	5	4	12	23	2	4	1	6	12	34			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Madison Dearborn Partners, LLC"	"70 W. Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1182031	3	1402057	1	000120919114038112	"2014-05-30 18:31:03"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-28	S	0	7730900	28.35	219171015	D	44598665	I	"See footnotes"	0	-15	20570	1	0	0	2	8	14	19	27	2	-1	2	3	14	31			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Finnegan Paul J"	"C/o Madison Dearborn Partners, LLC"	"70 W. Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
