sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1192628	1	820081	1	000082008107000072	"2007-05-18 14:08:07"	edgar.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	19000	7.77803	147783	A	23295	D		0	442	9811	0	2	2	3	9	5	-33	-51	0	2	10	8	15	20	34	48	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192628	1	820081	1	000082008107000072	"2007-05-18 14:08:07"	edgar.xml	4	2007-05-16	0	1	0	000000000000000000	2	"Common Stock"	2007-05-16	S	0	19000	12.3174	234030	D	23295	D		0	-45	9811	0	2	2	3	9	5	-33	-51	0	2	10	8	15	20	34	48	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192628	1	820081	1	000082008107000071	"2007-05-17 09:35:30"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	15000	6.72	100800	A	23295	D		0	181	9724	0	0	2	2	9	5	-30	-55	1	2	9	8	15	19	37	51	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192628	1	820081	1	000082008107000071	"2007-05-17 09:35:30"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	15000	12.4809	187214	D	23295	D		0	-39	9724	0	0	2	2	9	5	-30	-55	1	2	9	8	15	19	37	51	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192628	1	820081	1	000082008107000070	"2007-05-16 16:20:10"	edgar.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	20000	8.0625	161250	A	23295	D		0	607	9173	0	0	0	3	6	-2	-27	-55	-1	5	9	8	16	21	38	50	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192628	1	820081	1	000082008107000070	"2007-05-16 16:20:10"	edgar.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	20000	12.2662	245324	D	23295	D		0	-46	9173	0	0	0	3	6	-2	-27	-55	-1	5	9	8	16	21	38	50	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192628	1	820081	1	000082008107000041	"2007-04-18 16:17:58"	edgar.xml	4	2007-04-18	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	30000	22.0625	661875	A	23295	D		0	-447	7848	-2	-1	-1	-2	7	19	-3	-44	2	3	5	14	15	21	36	31	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192628	1	820081	1	000082008107000041	"2007-04-18 16:17:58"	edgar.xml	4	2007-04-18	0	1	0	000000000000000000	1	"Common Stock"	2007-04-17	S	0	30000	25.6904	770713	D	23295	D		0	-56	7848	-2	-1	-1	-2	7	19	-3	-44	2	3	5	14	15	21	36	31	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192628	1	820081	1	000082008107000024	"2007-02-09 14:55:17"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	12500	18.675	233438	A	15189	D		0	465	8837	0	0	-1	0	1	16	-5	-2	7	8	7	3	3	17	11	5	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192628	1	820081	1	000082008107000024	"2007-02-09 14:55:17"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	12500	22.9654	287068	D	15189	D		0	-45	8837	0	0	-1	0	1	16	-5	-2	7	8	7	3	3	17	11	5	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Thauser Peter E Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
