sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1392394	16	1530804	9933	000156761923004711	"2023-03-08 17:36:59"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	32163	15.5193	499147	D	358106	D		0	-8	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	16	1530804	9933	000156761922018929	"2022-10-31 08:18:55"	doc1.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	5000	11.875	59375	A	334326	D		0	2	0	0																					"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	16	1530804	9933	000156761922013137	"2022-06-17 18:32:25"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	5000	15.8582	79291	A	329326	D		0	2	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	16	1530804	9933	000156761922009637	"2022-05-05 17:12:21"	doc1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	5000	18.33	91650	A	324326	D		0	2	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	18	1530804	9933	000114036122008766	"2022-03-10 08:00:40"	form4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	5000	17.52	87600	A	319326	D		0	2	0	0																					"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza"	"263 Tresser Blvd., Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	12	1530804	9933	000114036122008643	"2022-03-09 17:00:48"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	73405	16.1484	1185373	D	314326	D		0	-19	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza"	"263 Tresser Blvd. Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	17	1530804	9933	000156761921009338	"2021-05-07 17:18:29"	doc1.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	42500	22.553	958504	D	276311	D		0	-13	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd.,"		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	16	1530804	9933	000156761921006525	"2021-03-17 17:50:56"	doc1.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	51695	18.0616	933694	D	318811	D		0	-14	0																	C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	16	1530804	9933	000156761921005869	"2021-03-08 21:34:43"	doc1.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	14989	18.5964	278741	D	263410	D		0	-5	0																	C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	12	1530804	9933	000114036120005485	"2020-03-11 16:15:15"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	10000	6.15	61500	A	253022	D		0	4	0																	C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza"	"263 Tresser Blvd. Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	15	1530804	9933	000156761919012818	"2019-06-05 13:58:24"	doc1.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	9615	10.4	99996	A	168016	D		0	6	0	0																C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	14	1530804	62	000156761918007928	"2018-12-13 17:01:37"	doc1.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-12-11	P	0	21000	7.146	150066	A	104021	D		0	25	0																	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd., S"		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	13	1530804	8004	000114036117032852	"2017-08-21 16:30:45"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-08-17	P	0	25000	18.84	471000	A	61585	D		0	68	0																	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Carlson Timothy C"	"One Stamford Plaza"	"263 Tresser Blvd. Suite 1100"	Stamford	CT	06901		1	1	0	0	"Dir, SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	8	1041577	1	000114420414003633	"2014-01-23 15:52:49"	form465222_20140123035202-.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	3392	0	0	A	41897	D		0	9	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	8	1041577	1	000114420413064263	"2013-11-26 13:52:26"	form4a63713_20131126015125-.xml	4/A	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	7500	23.4	175500	A	30878	D		0	32	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	8	1041577	1	000114420413062717	"2013-11-18 14:01:11"	form463428_20131118015936-.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	7500	23.4	175500	A	30878	D		0	32	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	8	1041577	1	000114420413062717	"2013-11-18 14:01:11"	form463428_20131118015936-.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	6536	29.07	190002	D	30878	D		0	-17	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	10	1041577	1	000114420413026134	"2013-05-03 10:18:03"	form459402_20130503101750-.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	5302	21.2957	112910	D	28861	D		0	-16	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP,CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	8	1041577	1	000114420412067854	"2012-12-13 17:09:14"	form455563_20121213050729-.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	5000	18.52	92600	A	37401	D		0	15	0																	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	8	1041577	1	000114420412067854	"2012-12-13 17:09:14"	form455563_20121213050729-.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	5000	19.5753	97877	D	37401	D		0	-12	0																	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	8	1041577	1	000114420412008232	"2012-02-14 10:38:03"	form448197_20120214103740-.xml	4	2012-02-10	0	0	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	13125	23.7841	312166	D	38101	D		1	-26	3968	0	-3	-5	-8					-1	2	4	21	22	41	32	42	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	6	1041577	1	000114420410048654	"2010-09-09 10:06:57"	form4a34617_090910100642-.xml	4/A	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	P	0	1000	13.64	13640	A	46942	D		0	2	3071	0	3	3	5	11	44	37	25	2	9	0	-12	-7	-25	-23	-36	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	7	1041577	1	000114420410048564	"2010-09-08 16:27:38"	form434597_090810162721-.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	1000	13.64	13640	A	46942	D		0	-2	3062	0	3	3	4	11	41	39	20	2	10	-1	-15	-7	-25	-23	-36	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"SVP, CEO"		0	1	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	4	1041577	1	000114420408060626	"2008-11-03 11:07:03"	form418075_110308110610-.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	1500	12.964	19446	A	40147	D		0	4	7020	0	8	15	11	-9	11	38	23	12	0	-19	-38	-45	-59	-60	-62	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
