sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1392394	16	1530804	9933	000156761922018929	"2022-10-31 08:18:55"	doc1.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	5000	11.875	59375	A	334326	D		0	2	0	0																					"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	16	1530804	9933	000156761922013137	"2022-06-17 18:32:25"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	5000	15.8582	79291	A	329326	D		0	2	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	16	1530804	9933	000156761922009637	"2022-05-05 17:12:21"	doc1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	5000	18.33	91650	A	324326	D		0	2	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	18	1530804	9933	000114036122008766	"2022-03-10 08:00:40"	form4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	5000	17.52	87600	A	319326	D		0	2	0	0																					"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza"	"263 Tresser Blvd., Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	12	1530804	9933	000114036120005485	"2020-03-11 16:15:15"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	10000	6.15	61500	A	253022	D		0	4	0																	C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"One Stamford Plaza"	"263 Tresser Blvd. Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	15	1530804	9933	000156761919012818	"2019-06-05 13:58:24"	doc1.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	9615	10.4	99996	A	168016	D		0	6	0	0																C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Carlson Timothy C"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	14	1530804	62	000156761918007928	"2018-12-13 17:01:37"	doc1.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-12-11	P	0	21000	7.146	150066	A	104021	D		0	25	0																	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd., S"		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	13	1530804	8004	000114036117032852	"2017-08-21 16:30:45"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-08-17	P	0	25000	18.84	471000	A	61585	D		0	68	0																	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Carlson Timothy C"	"One Stamford Plaza"	"263 Tresser Blvd. Suite 1100"	Stamford	CT	06901		1	1	0	0	"Dir, SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	6	1041577	1	000114420410048654	"2010-09-09 10:06:57"	form4a34617_090910100642-.xml	4/A	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	P	0	1000	13.64	13640	A	46942	D		0	2	3071	0	3	3	5	11	44	37	25	2	9	0	-12	-7	-25	-23	-36	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	4	1041577	1	000114420408060626	"2008-11-03 11:07:03"	form418075_110308110610-.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	1500	12.964	19446	A	40147	D		0	4	7020	0	8	15	11	-9	11	38	23	12	0	-19	-38	-45	-59	-60	-62	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
