sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1089904	3	1110803	4	000111080315000105	"2015-03-18 20:46:45"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	2700	75.66	204282	A	17544	D		0	18	32767	0	2	2	-2	-1	11	5	-24	3	1	-1	1	6	16	22	272	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	3	1110803	4	000111080315000105	"2015-03-18 20:46:45"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	2700	193.36	522073	D	17544	D		0	-13	32767	0	2	2	-2	-1	11	5	-24	3	1	-1	1	6	16	22	272	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	3	1110803	4	000111080314000432	"2014-12-29 19:39:13"	edgardoc.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	8000	42.81	342480	A	17457	D		0	85	32767	1	-2	-2	1	4	-1	13	-1	-1	7	-1	2	14	9	73	238	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	3	1110803	4	000111080314000432	"2014-12-29 19:39:13"	edgardoc.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Common Stock"	2014-12-29	S	0	8000	187.055	1496439	D	17457	D		0	-31	32767	1	-2	-2	1	4	-1	13	-1	-1	7	-1	2	14	9	73	238	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	3	1110803	7	000111080314000334	"2014-09-30 19:59:16"	edgardoc.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	5000	42.81	214050	A	17457	D		0	40	32767	-1	-3	-3	0	16	16	13	4	-2	-7	-6	-4	-7	11	104	248	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-29	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	3	1110803	7	000111080314000334	"2014-09-30 19:59:16"	edgardoc.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Common Stock"	2014-09-29	S	0	5000	164.891	824456	D	17457	D		0	-22	32767	-1	-3	-3	0	16	16	13	4	-2	-7	-6	-4	-7	11	104	248	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-29	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	3	1110803	7	000111080314000232	"2014-07-01 19:22:17"	edgardoc.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	5000	42.81	214050	A	17367	D		0	40	32767	2	-1	-1	-7	-10	-10	4	20	4	3	2	17	20	62	139	356	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-29	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	3	1110803	7	000111080314000232	"2014-07-01 19:22:17"	edgardoc.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	5000	178.966	894830	D	17367	D		0	-22	32767	2	-1	-1	-7	-10	-10	4	20	4	3	2	17	20	62	139	356	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-29	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	3	1110803	7	000111080314000120	"2014-03-18 20:16:18"	edgardoc.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	10000	42.81	428100	A	14620	D		0	216	32767	1	0	0	-7	-19	5	4	20	-5	-7	-11	6	58	89	206	217	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-29	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	3	1110803	7	000111080314000120	"2014-03-18 20:16:18"	edgardoc.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	10000	161.916	1619163	D	14620	D		0	-41	32767	1	0	0	-7	-19	5	4	20	-5	-7	-11	6	58	89	206	217	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-29	38	d	"Moeller Gerald"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1089904	2	1110803	5	000111080311000145	"2011-11-03 19:41:51"	primary_doc.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	3000	29.86	89580	A	8440	D		0	55	32767	2	7	7	5	-10	70	47	58	-6	5	11	-29	-45	-56	-46	-8	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-03	38	d	"Moeller Gerald"	"9885 Towne Centre Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
