sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1783160	2	1772695	1	000160882824000011	"2024-03-26 12:56:37"	wk-form4_1711472188.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	13980	0	0	A	67579	D		0	26	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000160882824000011	"2024-03-26 12:56:37"	wk-form4_1711472188.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	7409	5.89	43639	D	67579	D		0	-10	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269524000034	"2024-03-12 15:46:17"	wk-form4_1710272768.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	15262	5.58	85162	D	61008	D		0	-20	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269523000041	"2023-03-24 17:40:00"	wf-form4_167969398774120.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	19309	13.8692	267800	D	52027	D		1	-27	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269523000025	"2023-03-14 17:51:20"	wf-form4_167883066597864.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-12	M	0	18262	0	0	A	71336	D		0	34	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269522000115	"2022-08-02 17:27:12"	wf-form4_165947561648173.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	12500	0	0	A	45169	D		0	38	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269522000115	"2022-08-02 17:27:12"	wf-form4_165947561648173.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	6950	24.6153	171076	D	45169	D		0	-13	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269522000061	"2022-03-24 17:39:26"	wf-form4_164815794983455.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	0	4551	0	0	A	39619	D		0	13	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269522000061	"2022-03-24 17:39:26"	wf-form4_164815794983455.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-23	S	0	2515	25.05	63001	D	39619	D		0	-6	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269522000043	"2022-03-17 16:40:53"	wf-form4_164754962638593.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	2703	23.54	63629	D	37583	D		0	-7	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269522000027	"2022-03-15 17:55:38"	wf-form4_164738131621858.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	12500	21.7148	271435	D	40286	D		0	-24	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269522000027	"2022-03-15 17:55:38"	wf-form4_164738131621858.xml	4	2022-03-11	0	1	0	000000000000000000	3	"Common Stock"	2022-03-12	M	0	18260	0	0	A	40286	D		0	83	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
