sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1241912	11	1786431	1	000162828024018573	"2024-04-26 15:09:28"	wk-form4a_1714158554.xml	4/A	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	5273	0	0	A	18298	D		0	40	0	0																					"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Gottschalk Marla C"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241912	11	1786431	1	000162828024017983	"2024-04-25 13:36:39"	wk-form4_1714066588.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	5273	28.63	150966	A	18298	D		0	40	0	0																					"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Gottschalk Marla C"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
17	85	1241912	16	1901440	1	000162828024016778	"2024-04-18 16:33:40"	wk-form4_1713472407.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	71428	28	1999984	A	71428	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Gottschalk Marla C"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
20	39	1241912	11	1786431	1	000162828023013574	"2023-04-27 16:12:35"	wf-form4_168262633904581.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	4357	0	0	A	13025	D		0	50	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Gottschalk Marla C"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241912	11	1786431	1	000120919122022300	"2022-04-04 16:02:54"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	4333	0	0	A	8668	D		0	100	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Gottschalk Marla C"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
23	44	1241912	13	1195734	42	000089924321019100	"2021-05-11 16:27:29"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	4200	7.22	30324	A	140021	D		0	3	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Gottschalk Marla C"	"C/O Potbelly Corporation"	"111 North Canal St., Suite 325"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1241912	13	1195734	42	000089924321019100	"2021-05-11 16:27:29"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	4200	7.4	31080	D	140021	D		0	-3	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Gottschalk Marla C"	"C/O Potbelly Corporation"	"111 North Canal St., Suite 325"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	39	1241912	11	1786431	1	000120919121019234	"2021-03-09 18:39:18"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	4335	0	0	A	4335	D		0	32767	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Gottschalk Marla C"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
23	66	1241912	10	768835	3	000076883519000086	"2019-12-16 16:20:39"	wf-form4_157653122252811.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	1850	27.064	50068	A	17704	D		0	12	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Gottschalk Marla C"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1241912	8	1195734	42	000119573418000045	"2018-08-24 11:17:13"	edgardoc.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	19300	8	154400	A	101696	D		0	23	0	0																C		0	0000		"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Gottschalk Marla C"	"111 N. Canal"	"Suite 850"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
