sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1979392	1	1853513	1	000095017024069987	"2024-06-06 17:19:21"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	2798	6.91	19334	D	9439	D		0	-23	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Porter Mary Lyn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024069984	"2024-06-06 17:15:38"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	432	6.91	2985	D	337695	D		0	0	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017024061259	"2024-05-16 18:26:19"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	f	16416	8.01	131492	D	123325	D	"Emersyn Matheny Irrevocable Trust"	0	-12	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024033788	"2024-03-19 19:10:19"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	f	35000	7.05	246750	D	270523	D		0	-11	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024028176	"2024-03-07 17:35:55"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	1734	7.69	13334	D	270523	D		0	-1	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017024028161	"2024-03-07 17:17:41"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	2257	7.69	17356	D	168325	D	"Emersyn Matheny Irrevocable Trust"	0	-1	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1803128	4	1853513	1	000095017024028155	"2024-03-07 17:14:51"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	1734	7.69	13334	D	4809	D		0	-27	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Hartmann Markus"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865157	3	1853513	1	000095017024028147	"2024-03-07 17:12:19"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	4857	7.69	37350	D	33933	D		0	-13	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Gold Jedidiah Marc"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017024028139	"2024-03-07 17:09:23"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	23161	7.69	178108	D	3582146	D	"by The JLKL 2020 Irrevocable Family Trus"	0	-1	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017024016068	"2024-02-15 18:23:44"	ownership.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	f	37152	8.93	331767	D	120515	D	"Emersyn Matheny Irrevocable Trust"	0	-24	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017024008453	"2024-01-29 18:19:32"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock"	2024-01-25	S	f	74304	8.98	667250	D	120515	D	"Emersyn Matheny Irrevocable Trust"	0	-38	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017024005493	"2024-01-18 17:46:23"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	f	37152	8.35	310219	D	120515	D	"Emersyn Matheny Irrevocable Trust"	0	-24	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017023070813	"2023-12-15 16:59:32"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	97628	8.00812	781816	D	120515	D	"Emersyn Matheny Irrevocable Trust"	1	-45	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
