sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1230035	3	1538263	1	000092708916000828	"2016-05-09 11:03:58"	edgar.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	3000	18.05	54150	D	6983	D	"By Rollover IRA,By IRA,By KSOP"	0	-30	591	0	0	0	-1	6	3	3		-1	-3	-3	0	6	-4	16	20	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Smith Anderson L"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1230035	3	1538263	1	000092708915000308	"2015-05-28 11:14:12"	edgar.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	2000	15.45	30900	D	10614	D	"By Rollover IRA,By IRA,By 401(k)"	0	-16	1197	0	0	0	2	8	15	29	19	-1	-2	-1	-3	-2	0	1	-6	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Smith Anderson L"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1230035	3	1538263	1	000092708915000186	"2015-03-09 11:30:22"	edgar.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	5000	16	80000	D	12614	I	"By Rollover IRA,By IRA,By 401(k)"	0	-28	917	0	0	-1	0	0	0	14	14	-1	0	0	0	1	5	1	1	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Smith Anderson L"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1230035	3	1538263	1	000092708915000160	"2015-02-20 10:41:18"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	4537	16	72592	D	17614	D	"By ESOP,By IRA,By 401(k)"	0	-20	830	0	0	-1	-1	1	-2	16	10	1	3	2	1	3	6	3	7	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Smith Anderson L"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1230035	4	1222915	2	000122520812011203	"2012-05-04 11:43:37"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	1000	2.05	2050	A	77278	D	"By 401(k),By ESOP,By IRA"	0	1	0	0																C		0	0000		"Jefferson Bancshares Inc"	JFBI	6035	450508261	TN	0004-06-30	60	h	"Smith Anderson L"	"120 Evans Avenue"		Morristown	TN	37814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1230035	4	1222915	2	000122520809012836	"2009-05-20 17:28:00"	doc4.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	61	6.75	412	D	69523	D	"By 401(k),By ESOP,By IRA"	0	0	6	9	-2	-2	-20	-23	-16	-34	-48	6	1	1	-13	4	-24	-30	-41	C		0	0000		"Jefferson Bancshares Inc"	JFBI	6035	450508261	TN	0004-06-30	60	h	"Smith Anderson L"	"120 Evans Avenue"		Morristown	TN	37814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1230035	4	1222915	2	000122520809012556	"2009-05-15 14:48:07"	doc4.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	S	0	97	7	679	D	69584	D	"By 401(k),By ESOP,By IRA"	0	0	5	0	-1	2	14	4	-1	-20	-30	0	-8	-4	-17	-9	-28	-34	-45	C		0	0000		"Jefferson Bancshares Inc"	JFBI	6035	450508261	TN	0004-06-30	60	h	"Smith Anderson L"	"120 Evans Avenue"		Morristown	TN	37814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1230035	4	1222915	2	000090965407000767	"2007-03-26 14:40:36"	smi91.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	665	5.19	3451	A	68906	D	"By 401(k),By Award,By ESOP,By IRA"	0	1	48	0	-1	0	0	-2	-6	-14	-28	2	0	1	-1	-1	-3	-3	2	C		0	0000		"Jefferson Bancshares Inc"	JFBI	6035	450508261	TN	0004-06-30	60	h	"Smith Anderson L"	"120 Evans Avenue"		Morristown	TN	37814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1230035	4	1222915	2	000090965407000620	"2007-03-13 15:53:44"	smi87.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	M	0	2000	5.19	10380	A	68241	D	"By 401(k),By Award,By ESOP,By IRA"	0	3	57	0	0	2	0	-2	-5	-13	-19	-2	0	-2	-3	-2	-3	-5	-2	C		0	0000		"Jefferson Bancshares Inc"	JFBI	6035	450508261	TN	0004-06-30	60	h	"Smith Anderson L"	"120 Evans Avenue"		Morristown	TN	37814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1230035	4	1222915	2	000090965407000526	"2007-02-27 15:10:38"	smi78.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-27	M	0	5000	5.19	25950	A	66241	D	"By 401(k),By Award,By ESOP,By IRA"	0	8	63	0	0	-1	-1	0	-7	-15	-8	0	0	0	-1	-2	-4	-2	2	C		0	0000		"Jefferson Bancshares Inc"	JFBI	6035	450508261	TN	0004-06-30	60	h	"Smith Anderson L"	"120 Evans Avenue"		Morristown	TN	37814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
