sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1183116	12	1473844	2	000118311623000002	"2023-01-26 16:58:38"	wf-form4a_167477029474689.xml	4/A	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	58112	30.7615	1787613	D	304384	I	"By Martinez 2007 Family Partnership Ltd."	1	-16	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Martinez George"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183116	12	1473844	2	000118311622000010	"2022-12-09 16:56:34"	wf-form4_167062296829109.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	12808	29.9434	383515	D	189562	I	"By Martinez 2007 Family Partnership Ltd."	0	-6	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Martinez George"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183116	12	1473844	2	000118311622000008	"2022-12-07 20:14:24"	wf-form4_167046203875124.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	58112	30.7615	1787613	D	202370	I	"By Martinez 2007 Family Partnership Ltd."	1	-22	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Martinez George"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	17	1183116	9	883902	1	000122503319000008	"2019-03-13 17:04:38"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-03-12	P	0	8000	6.3349	50679	A	83733	D	"By G&K Martinez Holdings, Inc."	0	11	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-10-31	34	d	"Martinez George"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183116	9	883902	1	000122503319000004	"2019-02-22 16:35:39"	edgar.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-02-22	P	0	12000	7.0741	84889	A	75733	D	"By G&K Martinez Holdings, Inc."	0	19	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-10-31	34	d	"Martinez George"	"5020 Weston Parkway, Suite 400"		Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
24	53	1183116	10	1642081	1	000120919119007384	"2019-02-05 16:51:59"	doc4.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	15000	36.5	547500	D	271567	I	"By Martinez 2007 Family Partnership Ltd."	0	-5	0																	C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Martinez George"	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	7	1642081	1	000162828016019916	"2016-10-04 10:12:11"	wf-form4a_147559031856881.xml	4/A	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	6000	16.95	101700	A	292567	I	"By Martinez 2007 Family Partnership Ltd."	0	2	1434	0	1	3	4	-4	34	43		1	2	-3	3	14	44			C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Martinez George"	"8847 W. Sam Houston Parkway N., Ste 200"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	7	1642081	1	000120919116115133	"2016-04-21 15:14:35"	doc4a.xml	4/A	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	6000	16.95	101700	A	293567	I	"By Martinez 2007 Family Partnership Ltd."	0	2	228	0	1	1	7	16	25	38		-1	6	9	10	4	-11			C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Martinez George"	"8847 W. Sam Houston Parkway N., Ste 200"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	7	1642081	1	000120919116095456	"2016-02-03 18:03:32"	doc4a.xml	4/A	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	6000	16.95	101700	A	6000	I	"By Martinez 2007 Family Partnership, LTD"	0	32767	1077	2	1	1	-4	-8	14	29	69	11	6	-12	-18	-19				C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Martinez George"	"8847 W. Sam Houston Parkway N., Ste 200"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	7	1642081	1	000120919116094191	"2016-01-29 16:38:43"	doc4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	6000	16.95	101700	A	6000	I	"By Martinez 2007 Family Partnership, LTD"	0	32767	1020	9	7	7	4	-7	16	43	91	1	-14	-24	-29	-23				C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Martinez George"	"8847 W. Sam Houston Parkway N., Ste 200"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
