sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1300155	5	1170593	1347	000118143111062267	"2011-12-30 16:21:46"	rrd329281.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-12-29	P	0	5000	4.35	21750	A	411282	D		0	1	0																	C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1312	000118143111049605	"2011-09-16 16:30:02"	rrd322200.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-09-16	S	0	9285	5.58	51810	D	406282	D		0	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1312	000118143111049605	"2011-09-16 16:30:02"	rrd322200.xml	4	2011-09-16	0	0	0	000000000000000000	1	"Common Shares, par value $0.08 per share"	2011-09-16	P	0	9285	5.58	51810	A	406282	D		0	2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1318	000118143111048722	"2011-09-09 16:40:08"	rrd321674.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-09-08	S	0	20332	5.72002	116300	D	406282	D		0	-5	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1318	000118143111048722	"2011-09-09 16:40:08"	rrd321674.xml	4	2011-09-08	0	0	0	000000000000000000	2	"Common Shares, par value $0.08 per share"	2011-09-08	P	0	20332	5.71951	116289	A	406282	D		0	5	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	4	1170593	1301	000118143111021406	"2011-04-01 17:13:15"	rrd307329.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-03-30	S	0	4643	5.04078	23404	D	396997	D		0	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	4	1170593	1293	000118143111020609	"2011-03-29 18:31:31"	rrd306874.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-03-25	S	0	2834	5.04824	14307	D	401640	D		1	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1284	000118143111017175	"2011-03-10 17:51:04"	rrd304862.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-03-08	S	0	7998	5.05375	40420	D	404474	D		1	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	3	1170593	1214	000118143109039718	"2009-08-14 16:58:46"	rrd250756.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2009-08-13	S	0	17587	3.54928	62421	D	183160	D		0	-9	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	3	1170593	1216	000118143109033224	"2009-07-01 16:51:03"	rrd247163.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Shares, par value $0.08"	2009-06-29	S	0	1540	2.32	3573	D	200747	D		0	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
