sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	935577	24	1860543	1	000110465924036710	"2024-03-20 16:17:52"	tm249207-6_4seq1.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-03-19	S	0	1438127	35	50334445	D	13538010	I	"By Kanders SAF, LLC,By Warren B. Kanders"	0	-10	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	24	1860543	1	000110465924035015	"2024-03-15 16:16:56"	tm248943-2_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-03-13	M	0	11453	0	0	A	15003350	D	"By Kanders SAF, LLC,By Warren B.  Kander"	0	0	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	24	1860543	1	000110465924033468	"2024-03-12 16:15:16"	tm248540-1_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-03-09	M	0	10417	0	0	A	14986200	D	"By Kanders SAF, LLC,By Warren B.  Kander"	0	0	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
11	6	935577	25	913277	6	000110465924008314	"2024-01-30 16:56:06"	tm244454-1_4seq1.xml	4	2024-01-28	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value (""Common Stock"")"	2024-01-28	M	0	116666	0	0	A	9494758	D	"Kanders GMP Holdings, LLC,As UTMA custod"	0	1	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
17	90	935577	24	1860543	1	000110465923125003	"2023-12-11 16:15:25"	tm2332585-1_4seq1.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-12-07	S	0	19216	32.315	620965	D	29094397	I	"By Kanders SAF, LLC,By Warren B.  Kander"	1	0	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	24	1860543	1	000110465923124300	"2023-12-07 16:15:21"	tm2332416-1_4seq1.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-12-05	S	0	19216	33.025	634608	D	29132829	I	"By Kanders SAF, LLC,By Warren B.  Kander"	1	0	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	24	1860543	1	000110465923123620	"2023-12-05 16:15:24"	tm2332191-1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-12-01	S	0	19216	32.595	626346	D	29171261	I	"By Kanders SAF, LLC,By Warren B.  Kander"	1	0	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	24	1860543	1	000110465923122836	"2023-12-01 16:15:23"	tm2331905-1_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-11-29	S	0	19216	32.555	625577	D	29209693	I	"By Kanders SAF, LLC,By Warren B. Kanders"	1	0	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	24	1860543	1	000110465923122045	"2023-11-29 16:15:21"	tm2331710-1_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-11-27	S	0	19216	32.275	620196	D	29248125	I	"By Kanders SAF, LLC,By Warren B.  Kander"	1	0	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	24	1860543	1	000110465923121243	"2023-11-27 16:15:18"	tm2331552-1_4seq1.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-11-22	S	0	14920	31.9746	477061	D	29284497	I	"By Kanders SAF, LLC,By Warren B. Kanders"	1	0	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
