sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	935577	16	913277	5	000114420412010881	"2012-02-24 16:57:19"	v303111_form4.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2012-02-12	P	0	666667	7.5	5000003	A	6414034	D	"Kanders GMP Holdings, LLC,As UTMA custod"	0	12	1141	1	4	4	2	17	10	17	-1	-4	-3	2	3	14	3	19	81	C		0	0000		"Black Diamond, Inc."	BDE	3949	581972600	DE	0004-12-31	39	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square 22Nd Floor"	Stamford,	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
17	90	935577	12	725460	1	000114420409032136	"2009-06-11 16:20:56"	v152111_ex.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $.02"	2009-06-10	P	0	5200	0.6094	3169	A	2597693	D	"see footnote"	0	0	0																	C		0	0000		"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square 22Nd Floor"	Stamford,	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	12	725460	1	000114420409030353	"2009-06-01 17:07:29"	v151192_ex.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.02"	2009-05-28	P	0	47637	0.579887	27624	A	2592493	D	"see footnote"	1	2	0																	C		0	0000		"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square 22Nd Floor"	Stamford,	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	75	935577	11	913277	2	000114420409000034	"2009-01-02 10:59:24"	v135944_ex.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2008-12-30	P	0	300000	3.75	1125000	A	3327877	A		0	10	0	0																					"Clarus Corp"	CLRS	6770	581972600	DE	0004-12-31	67	h	"Kanders Warren B"	"One Landmark Square"	"22Nd Floor"	Stamford	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	935577	11	913277	2	000114420408067281	"2008-12-01 17:14:11"	v133811_ex.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2008-11-26	P	0	125000	4.2	525000	A	3027877	D	"As UTTMA custodian for children,By Spous"	0	4	0																	C		0	0000		"Clarus Corp"	CLRS	6770	581972600	DE	0004-12-31	67	h	"Kanders Warren B"	"One Landmark Square"	"22Nd Floor"	Stamford	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	935577	11	913277	2	000114420408066558	"2008-11-25 10:56:45"	v133357_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2008-11-21	P	0	142027	4.2	596513	A	2902877	D	"As UTTMA custodian for children,By Spous"	0	5	0	0																C		0	0000		"Clarus Corp"	CLRS	6770	581972600	DE	0004-12-31	67	h	"Kanders Warren B"	"One Landmark Square"	"22Nd Floor"	Stamford	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	935577	11	913277	2	000114420408046062	"2008-08-13 11:51:20"	v123026_ex.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2008-08-11	P	0	309000	5.105	1577445	A	2760850	D	"As UTTMA custodian for children,By Spous"	0	13	0	0																C		0	0000		"Clarus Corp"	CLRS	6770	581972600	DE	0004-12-31	67	h	"Kanders Warren B"	"One Landmark Square"	"22Nd Floor"	Stamford	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	935577	11	913277	2	000114420408044462	"2008-08-07 12:46:18"	v122064_ex.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2008-08-05	P	0	125000	5.146	643250	A	2451850	D	"By Children,By Spouse"	0	5	0	0																C		0	0000		"Clarus Corp"	CLRS	6770	581972600	DE	0004-12-31	67	h	"Kanders Warren B"	"One Landmark Square"	"22Nd Floor"	Stamford	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	935577	11	913277	2	000114420408041223	"2008-07-22 18:31:06"	v120356_ex.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2008-07-18	P	0	13900	5.15	71585	A	2326850	I	"By Children,By Spouse"	0	1	0																	C		0	0000		"Clarus Corp"	CLRS	6770	581972600	DE	0004-12-31	67	h	"Kanders Warren B"	"One Landmark Square"	"22Nd Floor"	Stamford	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	935577	11	913277	2	000114420408040326	"2008-07-16 17:39:30"	v120083_ex.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2008-07-15	P	0	100000	4.8	480000	A	2312950	I	"By Spouse"	0	5	0																	C		0	0000		"Clarus Corp"	CLRS	6770	581972600	DE	0004-12-31	67	h	"Kanders Warren B"	"One Landmark Square"	"22Nd Floor"	Stamford	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	90	935577	7	725460	1	000114420407064268	"2007-11-26 18:22:47"	v095499_ex.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value per share"	2007-11-21	P	0	75000	2	150000	A	2541856	D		0	3	0																						"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square, 22Nd Fl"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	75	935577	9	913277	2	000100547707009677	"2007-11-19 14:27:16"	edgar123.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2007-11-15	P	0	58500	6.5	380250	A	2212950	D		0	3	0	0																					"Clarus Corp"	CLRS	6770	581972600	DE	0004-12-31	67	h	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square, 22Nd Fl"	Stamford	CT	06901		1	1	1	0	"Exec. Chman. of the Bd. of Dir"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	935577	7	1398632	2	000100547707005324	"2007-10-11 15:28:16"	edgar123.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	P	0	500000	10	5000000	A	2183600	I	"By Kanders & Company, Inc.,By Highland E"	0	30	0	0																					"Highlands Acquisition Corp"	HIA.U	6770	208924044	DE	0004-12-31	67	h	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square, 22Nd Fl"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	90	935577	7	725460	1	000114420407053445	"2007-10-09 16:38:31"	v089672_ex.xml	4	2007-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value per share"	2007-10-05	P	0	100000	4.75	475000	A	2466856	I	"See Footnote"	0	4	0																						"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square, 22Nd Fl"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	7	725460	1	000100547706001909	"2006-03-27 20:48:37"	edgar123.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	275000	3.64091	1001250	A	1866856	S	"See footnote"	0	17	0	0																					"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square, 22Nd Fl"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
