sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1166573	2	1589061	1	000116657324000005	"2024-05-02 16:18:09"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	2270	7.8056	17719	A	347000	D		1	1	0																						"Gyrodyne, LLC"	GYRO	6512	463838291	NY	0004-12-31	65	h	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1458954	2	20639	3	000114036124023797	"2024-05-01 19:51:08"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-30	P	0	909691	0.21	191035	A	59860151	D		0	2	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924007284	"2024-04-22 16:20:18"	marketforms-65595.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	f	18350	16.9341	310741	A	3726331	D		1	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1166573	2	1589061	1	000116657324000004	"2024-04-18 08:54:10"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Shares"	2024-04-16	P	0	2434	7.84	19083	A	344730	D		0	1	0	0																					"Gyrodyne, LLC"	GYRO	6512	463838291	NY	0004-12-31	65	h	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924007016	"2024-04-17 16:20:14"	marketforms-65552.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	f	36912	16.9449	625469	A	3707981	D		1	1	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006823	"2024-04-15 16:20:15"	marketforms-65543.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	f	12200	16.8892	206048	A	3671069	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006414	"2024-04-09 16:20:18"	marketforms-65519.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	P	f	12299	16.8481	207215	A	3644628	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006251	"2024-04-05 16:20:17"	marketforms-65509.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	P	f	24598	16.848	414427	A	3592840	D		1	1	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1244352	7	1589061	1	000124435224000002	"2024-04-04 13:03:39"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"COMMON SHARES OF LIMITED LIABILITY COMPANY INTERESTS"	2024-04-01	S	0	4368	7.9937	34916	D	111328	I	"SEE FOOTNOTE"	0	-4	0	0																					"Gyrodyne, LLC"	GYRO	6512	463838291	NY	0004-12-31	65	h	"Lamb Paul L"	"1 Flowerfield, Suite 24"		"St. James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006024	"2024-04-03 16:20:28"	marketforms-65459.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	f	17069	16.6639	284436	A	3568242	D		1	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
