acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 16:55:44"	2024-05-15	form4.xml	95017224000295	0	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	1	1	0	1	S	D	4	0.1533	350000	53671	8882617	4	D	0	1074749	"Mfp Partners LP"	"C/o Mfp Investors LLC"	"909 Third Avenue, 33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:15:07"	2024-05-14	ownership.xml	95017024061093	0	0	0	1653384	"Runway Growth Finance Corp."	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	RWAY	1	1	0	2	S	D	4	11.4680	5312500	60923750	15492168	52	D	0	1693272	"Ocm Growth Holdings LLC"	"C/O Oaktree Capital Management"	"333 S. Grand Ave., 28Th Floor"	"Los Angeles"	CA	90017		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 17:15:10"	2024-05-07	wk-form4_1715202899.xml	104277624000084	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	302271	5	D	0	1447913	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:14:58"	2024-05-07	wk-form4_1715202887.xml	104277624000083	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	85661	22	D	0	1209219	"McDowell Frank C"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:14:40"	2024-05-07	wk-form4_1715202867.xml	104277624000082	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	61382	33	D	0	1653251	"Taysom Dale H."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:14:24"	2024-05-07	wk-form4_1715202852.xml	104277624000081	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	41120	59	D	0	1601268	"Lang Barbara B"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:14:10"	2024-05-07	wk-form4_1715202836.xml	104277624000080	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	19585	349	D	0	1956329	"Hager Mary M."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:13:54"	2024-05-07	wk-form4_1715202822.xml	104277624000079	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	16035	1867	D	0	1567034	"Durvasula Venkatesh S."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:13:39"	2024-05-07	wk-form4_1715202810.xml	104277624000078	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	52478	41	D	0	1250817	"Cohen Glenn Gary"	"5565 Glenridge Connector"	"Ste 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:13:28"	2024-05-07	wk-form4_1715202797.xml	104277624000077	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	67821	29	D	0	1527192	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
