sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1441201	4	1313275	1	000120919122012150	"2022-02-23 16:02:24"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	7000	6.13	42910	A	147977	D		0	5	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000120919121064688	"2021-11-16 15:21:43"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	7456	5.9	43990	A	140977	D		0	6	0	0																					"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000120919120051795	"2020-09-24 11:21:49"	doc4.xml	4	2020-09-23	0	1	0	000000000000000000	0	"Common Stock"	2020-09-23	M	0	6000	5.9	35400	A	124431	D		0	5	0	0																C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000120919118058005	"2018-11-09 17:21:23"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	14000	7.42	103880	D	100696	D		0	-12	0																	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000089924316022944	"2016-06-15 16:19:41"	doc4.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	M	0	14343	1.25	17929	A	104753	D		0	16	974	3	6	6	8	27	64	6		0	8	15	20	27	14	6	-28	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000089924316012898	"2016-02-09 16:15:10"	doc4.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	14000	1.25	17500	A	85923	D		0	19	1320	-3	0	0	23	27	26	139	45	-10	-8	-14	-24	-22	-11	-38	-47	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000114420415002072	"2015-01-13 17:11:43"	v398674_4.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	0	14000	1.25	17500	A	71923	D		0	24	2711	2	-2	-2	-6	3	-14	-17	-26	-1	-1	-4	25	45	-18	-33	-16	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000114420414017394	"2014-03-24 17:22:25"	v372555_4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	16000	1.25	20000	A	57923	D		0	38	4014	-1	3	3	-4	-11	6	-41	-25	-5	-7	5	8	-24	-12	73	-49	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000118143113017458	"2013-03-18 16:33:00"	rrd374512.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	15000	1.25	18750	A	41923	D		0	56	2351	-2	1	1	-1	-3	36	83	74	2	-1	-5	0	-32	-46	-63		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000118143112050581	"2012-09-14 16:58:27"	rrd356239.xml	4/A	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	14423	1.25	18029	A	26923	D		0	115	5517	0	-2	-2	-2	-1	-33	-52	-10	4	-4	0	-7	-15	-37			C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000118143112050581	"2012-09-14 16:58:27"	rrd356239.xml	4/A	2012-02-16	0	0	0	000000000000000000	1	"Common Stock"	2012-02-16	P	0	2500	11	27500	A	26923	D		0	10	5517	0	-2	-2	-2	-1	-33	-52	-10	4	-4	0	-7	-15	-37			C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1441201	4	1313275	1	000118143112048763	"2012-09-05 16:42:33"	rrd355257.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	14423	1.25	18029	A	14423	D		0	32767	4634	0	-3	-3	-12	5	-26	-52	-17	4	4	0	-13	0	-15			C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Besemer Deborah M."	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1441201	2	1370314	1	000120919110028578	"2010-05-18 16:08:58"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	10000	0	0	A	10000	D		0	32767	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Besemer Deborah M."	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
