sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1834025	1	1811414	1	000141588924010615	"2024-04-09 20:00:10"	form4-04092024_080402.xml	4	2024-04-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-08	S	0	34607	6.1438	212618	D	1178512	D		0	-3	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000141588924010615	"2024-04-09 20:00:10"	form4-04092024_080402.xml	4	2024-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-08	M	0	34607	1.3252	45861	A	1178512	D		0	3	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000141588924007822	"2024-03-13 16:55:07"	form4-03132024_040302.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	34607	6.1081	211383	D	556302	D		0	-6	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000141588924007822	"2024-03-13 16:55:07"	form4-03132024_040302.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	34607	1.3252	45861	A	556302	D		0	7	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000141588924004677	"2024-02-21 18:48:33"	form4-02212024_110221.xml	4	2024-02-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-20	S	0	45901	6.52133	299335	D	543259	D		1	-8	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000141588924004677	"2024-02-21 18:48:33"	form4-02212024_110221.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-20	M	0	34607	1.3252	45861	A	543259	D		0	7	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000120919124000833	"2024-01-04 17:00:41"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	34607	6.5059	225150	D	575936	D		0	-6	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000120919124000833	"2024-01-04 17:00:41"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	34607	1.3252	45861	A	575936	D		0	6	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000120919123059060	"2023-12-18 21:00:22"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	34607	7.6228	263802	D	575936	D		0	-6	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834025	1	1811414	1	000120919123059060	"2023-12-18 21:00:22"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	34607	1.3252	45861	A	575936	D		0	6	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
