sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1317039	5	1301063	2	000112760211011130	"2011-03-24 16:19:16"	form4.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	6429	59	379311	D	44032	D		0	-13	32767	2	1	1	0	-4	-27	-64		6	11	4	12	6	45	19	184	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760211001208	"2011-01-06 17:10:59"	form4.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	10441	65	678665	D	41178	D		0	-20	32767	-2	1	1	3	-17	-10	-27	-65	9	18	27	30	49	79	30	203	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210031773	"2010-12-30 18:45:05"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	12000	59.1809	710171	D	51619	D		0	-19	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210010868	"2010-04-09 16:37:45"	form4.xml	4	2010-04-09	0	1	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	31840	53.6281	1707519	D	52368	D		0	-38	32767	0	1	1	-1	-23	-31	-17	10	0	5	6	16	5	45	201	9	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001333	"2010-01-11 17:35:44"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	3	"Common Stock"	2010-01-11	S	0	6284	53.0009	333058	D	60644	D		0	-9	32767	-2	2	2	-4	-16	6	-27	29	6	16	18	30	31	112	146	79	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001098	"2010-01-07 17:33:36"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	14077	49	689773	D	59021	D		0	-19	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000122520809022125	"2009-11-12 08:57:26"	doc4.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	6284	38.56	242311	D	61098	D		0	-9	32767	0	-2	-2	4	-2	10	3	24	6	17	0	19	9	50	58	63	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	2	1310243	1	000120919108007834	"2008-02-05 16:49:14"	doc4.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	12985	34.4216	446965	D	26879	D		0	-33	32767	-5	-3	-3	2	18	55	166	-50	17	32	25	19	45	127	171	64	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	0	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	2	1310243	1	000120919108003759	"2008-01-15 19:26:21"	doc4.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	S	0	128	29.29	3749	D	31914	D		0	0	32767	-2	-7	-7	-14	23	62	218	-40	5	-4	-11	7	15	39	127	42	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	0	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	2	1310243	1	000120919108002905	"2008-01-09 18:39:20"	doc4.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	S	0	3663	28.9934	106203	D	32042	D		1	-10	32767	-1	2	2	3	24	69	209	-32	-7	-12	-3	12	16	34	114	50	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	0	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
