sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1317039	5	1301063	2	000112760211011130	"2011-03-24 16:19:16"	form4.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	6429	59	379311	D	44032	D		0	-13	32767	2	1	1	0	-4	-27	-64		6	11	4	12	6	45	19	184	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760211001208	"2011-01-06 17:10:59"	form4.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	10441	65	678665	D	41178	D		0	-20	32767	-2	1	1	3	-17	-10	-27	-65	9	18	27	30	49	79	30	203	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210031773	"2010-12-30 18:45:05"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	12000	19	228000	A	51619	D		0	30	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210031773	"2010-12-30 18:45:05"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	12000	59.1809	710171	D	51619	D		0	-19	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210010868	"2010-04-09 16:37:45"	form4.xml	4	2010-04-09	0	1	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	31840	53.6281	1707519	D	52368	D		0	-38	32767	0	1	1	-1	-23	-31	-17	10	0	5	6	16	5	45	201	9	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210010868	"2010-04-09 16:37:45"	form4.xml	4	2010-04-09	0	1	0	000000000000000000	1	"Common Stock"	2010-04-09	M	0	8000	19	152000	A	52368	D		0	18	32767	0	1	1	-1	-23	-31	-17	10	0	5	6	16	5	45	201	9	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001333	"2010-01-11 17:35:44"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	2	"Common Stock"	2010-01-11	M	0	6284	0	0	A	60644	D		0	12	32767	-2	2	2	-4	-16	6	-27	29	6	16	18	30	31	112	146	79	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001333	"2010-01-11 17:35:44"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	3	"Common Stock"	2010-01-11	S	0	6284	53.0009	333058	D	60644	D		0	-9	32767	-2	2	2	-4	-16	6	-27	29	6	16	18	30	31	112	146	79	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001098	"2010-01-07 17:33:36"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Common Stock"	2010-01-06	M	0	12000	0	0	A	59021	D		0	26	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001098	"2010-01-07 17:33:36"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	14077	49	689773	D	59021	D		0	-19	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
