sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1287149	3	1167419	5	000107997310000421	"2010-04-01 15:19:11"	appy_hepler4.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	50000	0.75	37500	A	46300	I	"Held by spouse"	0	-1351	1	0	-2	1	3	67	-57	-78	-65	1	4	2	12	27	12	37	-63	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"C/o Aspenbio Pharma, Inc."	"1585 South Perry Street"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	3	1167419	5	000107997310000421	"2010-04-01 15:19:11"	appy_hepler4.xml	4	2010-03-30	0	1	0	000000000000000000	1	"Common Stock"	2010-03-30	S	0	17700	2.17	38409	D	46300	I	"Held by spouse"	0	-28	1	0	-2	1	3	67	-57	-78	-65	1	4	2	12	27	12	37	-63	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"C/o Aspenbio Pharma, Inc."	"1585 South Perry Street"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997310000006	"2010-01-04 18:08:10"	appy_hepler4ex.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock"	2009-12-30	S	0	5000	1.76	8800	D	14000	I	"Held by Spouse"	0	-26	1	10	0	0	12	19	22	-54	-76	12	24	14	4	-8	-27	-72	-79	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997309000756	"2009-08-12 15:43:08"	appy_hepler4ex.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	6000	2.94	17640	D	19000	I	"Held by Spouse"	0	-24	2	0	0	-1	-11	-16	-34	-15	-78	-12	-14	0	-6	45	39	-58	-53	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997309000676	"2009-07-02 17:28:23"	appy_hepler4ex.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	5000	2.535	12675	D	25000	I	"Held by Spouse"	0	-17	3	-4	-4	-3	-10	21	-14	-26	-57	0	4	45	55	58	-58	-58	-46	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997309000438	"2009-05-07 15:43:39"	appy_hepler4ex.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	5000	1.77	8850	D	30000	I	"Held by Spouse"	0	-14	2	0	-1	-2	-8	-11	56	-3	105	0	11	-2	8	6	-63	-61	-61	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997309000413	"2009-04-30 08:21:20"	appy_hepler4ex.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	10000	1.65	16500	D	35000	I	"Held by Spouse"	0	-22	2	0	6	10	10	-1	79	13	187	-2	-2	-11	-5	5	-69	-62	-64	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997309000335	"2009-03-31 16:35:16"	appy_hepler4ex.xml	4	2009-03-30	0	1	0	000000000000000000	0	"Common Stock"	2009-03-30	S	0	10000	1.6325	16325	D	45000	H	"Held by Spouse"	0	-18	1	-1	-6	-6	14	-4	52	20	34														"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997309000002	"2009-01-06 16:51:32"	appy_hepler4ex.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	5000	6.36	31800	D	55000	H	"Held by Spouse"	0	-8	2	0	0	0	-2	-74	-71	-66	-70														"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997308001164	"2008-12-23 17:59:46"	appy_hepler4ex.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	7500	5.54	41550	D	60000	I	"Held by Spouse"	1	-11	2	2	8	8	5	-74	-73	-55	-75	-5	-17	11	20	-13	6	-33	173	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997308000839	"2008-09-15 17:21:10"	appy_hepler4ex.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	7500	7.12053	53404	D	67500	I	"Held by Spouse"	0	-10	3	-5	-1	-1	-2	-27	-1	-73	-66	1	0	15	22	39	31	24	349	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997308000680	"2008-07-24 15:32:37"	appy_hepler4ex.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Stock"	2008-07-22	S	0	6000	6.27967	37678	D	75000	I	"Held by Spouse"	0	-7	5	0	-3	-3	-4	-5	-7	-76	-61	2	9	4	32	46	-6	12	367	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997308000639	"2008-07-03 16:23:55"	appy_hepler4ex.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	5000	6.06	30300	D	81000	I	"Held by Spouse"	0	-6	5	0	-1	-1	1	-2	6	4	-60	-9	28	19	19	0	-29	26	313	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997307000937	"2007-10-29 16:35:00"	hepler_ex.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	5000	15	75000	D	101100	I	"Held by Spouse"	0	-5	17	0	-2	-2	-13	-23	-60	-71	-65	11	14	41	162	179	236	779	1769						"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997307000912	"2007-10-17 12:27:28"	apnb_hepler-101607ex.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock"	2007-10-16	S	0	4000	13	52000	D	106100	I	"Held by Spouse"	0	-4	17	0	1	3	3	-14	-44	-61	-66	9	25	47	122	138	201	647	1742						"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997307000908	"2007-10-16 14:07:55"	apnb_hepler-101507ex.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	3500	12	42000	D	110100	I	"Held by Spouse"	0	-3	16	0	8	9	9	-1	-37	-55	-61	2	19	41	102	128	181	591	1603						"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	5	000107997307000850	"2007-10-02 15:17:00"	appy_hepler4ex.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	7500	9.87347	74051	D	113600	I	"Held By Spouse"	0	-6	10	0	-1	-1	5	44	-14	-41	-38	13	70	70	98	122	169	461	1163						"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	4	000107997307000781	"2007-08-31 19:26:14"	apnb_hepler4ex.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	S	0	5000	5.975	29875	D	121100	D	"Held by Spouse"	0	-4	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	4	000107997307000258	"2007-04-09 13:21:28"	apnb_hepler-form4ex.xml	4	2007-04-09	0	1	0	000000000000000000	1	"Common Stock"	2007-04-09	S	0	15000	4.43	66450	D	126100	D	"Held by Spouse"	0	-11	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	4	000107997306000241	"2006-04-18 15:46:51"	primary_doc.xml	4	2006-04-17	0	1	0	000000000000000000	1	"Common Stock"	2006-04-17	P	0	20000	1.4	28000	A	141100	H		0	17	0	0																					"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1287149	1	1167419	4	000107997306000214	"2006-04-07 15:24:39"	primary_doc.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	P	0	1100	1.63	1793	A	121100	H		0	1	0	0																					"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Hepler Douglas I"	"815 Cliff Drive"		McLeansville	NC	27301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
