sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1024007	19	1375151	1	000137515121000089	"2021-08-12 21:06:52"	wf-form4_162881679327765.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	10000	14.8298	148298	A	81843	I	"By Garner Family Trust,By Garner Investm"	0	14	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543174	7	1375151	1	000137515121000072	"2021-06-03 19:20:57"	wf-form4_162276242870509.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	5000	17.0495	85248	A	37872	D		0	15	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Tannenbaum Renee P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816440	2	1375151	1	000137515121000071	"2021-06-03 19:20:23"	wf-form4_162276237459444.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	584	17.07	9969	A	584	D		0	32767	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Waynick Denelle J"	"C/o Zogenix, Inc."	"5959 Horton St., Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515121000047	"2021-05-12 20:00:41"	wf-form4_162086401886484.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	15000	19.0331	285497	A	31000	I	"By Garner Family Trust"	0	94	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515120000157	"2020-11-20 17:15:31"	wf-form4_160591051645712.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	8000	20.1302	161042	A	56843	I	"By Garner Family Trust,By Garner Investm"	0	16	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745512	2	1375151	1	000137515120000076	"2020-05-11 18:18:41"	wf-form4_158923550376222.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	1000	25.45	25450	A	5913	D		0	20	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Sagrolikar Ashish M"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236540	11	1375151	1	000137515120000049	"2020-03-24 16:38:19"	wf-form4_158508228097644.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	2500	20.4784	51196	A	2500	D		0	32767	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Wiggins Mark C"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594565	6	1375151	1	000137515120000045	"2020-03-20 16:01:02"	wf-form4_158473444472517.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1000	19.685	19685	A	10015	D		0	11	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Galer Bradley S."	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515120000040	"2020-03-18 17:48:49"	wf-form4_158456811200495.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	8000	21.8309	174647	A	48843	I	"By Garner Family Trust,By Garner Investm"	0	20	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1375151	1	000101297518001011	"2018-08-14 09:00:34"	edgar.xml	4	2018-08-10	1	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	100000	52	5200000	A	4070357	I	"See Footnote"	0	3	0	0																C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
