sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1051411	22	1375151	1	000137515122000002	"2022-01-21 21:23:47"	wf-form4_164281821261987.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Stock Option (Right to Buy)"	2022-01-19	M	0	15000	14.1067	211600	A	3027	D		0	-125	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Mast Erle T"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051411	22	1375151	1	000137515122000002	"2022-01-21 21:23:47"	wf-form4_164281821261987.xml	4	2022-01-19	0	1	0	000000000000000000	3	"Stock Option (Right to Buy)"	2022-01-19	S	0	15000	26.0864	391296	D	3027	D		0	-83	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Mast Erle T"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543174	7	1375151	1	000137515121000102	"2021-11-30 21:55:22"	wf-form4_163832730682507.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	5305	11.72	62175	D	32567	D		0	-14	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Tannenbaum Renee P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515121000089	"2021-08-12 21:06:52"	wf-form4_162881679327765.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	10000	14.8298	148298	A	81843	I	"By Garner Family Trust,By Garner Investm"	0	14	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745512	2	1375151	1	000137515121000074	"2021-07-06 18:49:10"	wf-form4_162561173582083.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	3500	0	0	A	16145	D		0	28	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Sagrolikar Ashish M"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543174	7	1375151	1	000137515121000072	"2021-06-03 19:20:57"	wf-form4_162276242870509.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	5000	17.0495	85248	A	37872	D		0	15	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Tannenbaum Renee P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816440	2	1375151	1	000137515121000071	"2021-06-03 19:20:23"	wf-form4_162276237459444.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	584	17.07	9969	A	584	D		0	32767	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Waynick Denelle J"	"C/o Zogenix, Inc."	"5959 Horton St., Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515121000047	"2021-05-12 20:00:41"	wf-form4_162086401886484.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	15000	19.0331	285497	A	31000	I	"By Garner Family Trust"	0	94	0																						"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594565	6	1375151	1	000137515121000023	"2021-03-17 16:04:20"	wf-form4_161601144117165.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5218	0	0	A	21803	D		0	31	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Galer Bradley S."	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515121000022	"2021-03-17 16:03:51"	wf-form4_161601139332623.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5218	0	0	A	7023	D		0	289	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247666	16	1375151	1	000137515121000021	"2021-03-17 16:03:04"	wf-form4_161601134470951.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	16875	0	0	A	90834	D		0	23	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farr Stephen J"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	8	1375151	1	000137515121000020	"2021-03-17 16:02:22"	wf-form4_161601132751358.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5156	0	0	A	14776	D		0	54	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farfel Gail M"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745512	2	1375151	1	000137515121000019	"2021-03-17 16:02:03"	wf-form4_161601130942582.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	4531	0	0	A	12741	D		0	55	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Sagrolikar Ashish M"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515120000157	"2020-11-20 17:15:31"	wf-form4_160591051645712.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	8000	20.1302	161042	A	56843	I	"By Garner Family Trust,By Garner Investm"	0	16	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
