sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1883105	1	1866581	1	000186658124000193	"2024-05-31 12:40:01"	wk-form4_1717173593.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	248346	36.2139	8993577	D	1008992	D		0	-20	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000185	"2024-05-24 10:31:15"	wk-form4_1716561064.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	242688	35.6302	8647032	D	1257338	D		1	-16	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000181	"2024-05-22 16:46:11"	wk-form4_1716410756.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	282876	36.6651	10371683	D	1500026	D		1	-16	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000174	"2024-05-20 15:46:20"	wk-form4_1716234367.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	219474	36.9408	8107546	D	22390642	D		0	-1	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000154	"2024-05-15 12:02:33"	wk-form4_1715788941.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	114407	36.1604	4137003	D	2002376	D		0	-5	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000146	"2024-05-14 12:04:02"	wk-form4_1715702631.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	27135	36.0185	977362	D	2116783	D		0	-1	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000140	"2024-05-13 13:39:33"	wk-form4_1715621964.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	57586	36.0306	2074858	D	2143918	D		0	-3	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000092	"2024-03-22 10:44:23"	wk-form4_1711118654.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	49218	36.0396	1773797	D	1051178	D		0	-4	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000082	"2024-03-14 15:26:00"	wk-form4_1710444351.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	194311	34.3262	6669958	D	1100396	D		0	-15	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000080	"2024-03-13 16:49:39"	wk-form4_1710362966.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	302381	32.8042	9919363	D	1294707	D		1	-19	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
