sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1219030	3	42888	1	000112760223024122	"2023-09-14 11:36:06"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	30870	75.0794	2317701	D	0	D		0	-100	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Van Sant R William"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219030	3	42888	1	000112760223003650	"2023-02-07 11:48:30"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	20820	71.1401	1481136	D	0	D		0	-100	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Van Sant R William"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219030	3	42888	1	000112760221006883	"2021-02-22 11:08:52"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	13938	70.0424	976251	D	0	D		0	-100	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Van Sant R William"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1219030	4	39368	1	000122520820011865	"2020-09-29 13:37:58"	doc4.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	S	0	7665	44.8607	343857	D	0	I	"Held in Trust with Spouse"	0	-100	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Van Sant R William"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219030	5	39368	1	000122520819016067	"2019-12-26 14:28:17"	primary_doc.xml	4/A	2019-11-07	0	0	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	10000	51.6667	516667	D	7665	I	"Held in Trust with Spouse"	0	-57	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Van Sant R William"	"1200 Willow Lake Boulevard,"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219030	4	39368	1	000122520819014278	"2019-11-08 13:12:19"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	10000	51.6667	516667	D	7665	D		0	-57	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Van Sant R William"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219030	4	39368	1	000122520818010975	"2018-07-02 11:02:04"	doc4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	5500	54.1169	297643	D	17665	D		0	-24	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Van Sant R William"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1219030	3	42888	1	000112760218017125	"2018-05-10 18:13:52"	form4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	15000	45.6462	684693	D	0	D		0	-100	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Van Sant R William"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219030	3	42888	2	000112760217016372	"2017-05-02 17:16:45"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	3	"Common Stock"	2017-05-01	S	0	17200	108.174	1860589	D	5000	D		0	-77	32767	0	0	0	1					8	13	15	15	21	46	40	56	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Van Sant R William"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219030	3	42888	2	000112760217004783	"2017-02-09 16:31:34"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	8600	90.8171	781027	D	5000	D		0	-63	31886	0	1	1	1	3	23			-1	1	5	7	19	23	28	27	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Van Sant R William"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
