sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1220925	9	910612	1	000112760224011045	"2024-03-25 13:12:28"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	10137	22.5289	228376	D	352423	D	"By Trust"	1	-3	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224010229	"2024-03-15 13:08:24"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	27000	22.6692	612068	D	362560	D	"By Trust"	0	-7	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224009970	"2024-03-13 14:37:33"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	14458	22.9354	331601	D	389560	D	"By Trust"	1	-4	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224009346	"2024-03-11 14:18:30"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	15893	23.3122	370501	D	404018	D	"By Trust"	1	-4	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224008070	"2024-03-04 15:14:17"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4011	23.6304	94782	D	419911	D	"By Trust"	0	-1	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224007514	"2024-02-29 09:22:48"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	45077	23.5419	1061200	D	423922	D	"By Trust"	1	-10	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	5	000112760220029998	"2020-11-25 13:58:09"	form4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	15710	0.045	707	D	1805074	I	"By Trust"	0	-1	0	0																C		0	0000		"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760220024969	"2020-09-11 11:46:38"	form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	1150	0.1878	216	D	1746059	I	"By Spouse"	0	0	0	0																C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760220017280	"2020-05-19 18:48:44"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	341818	0.198353	67801	D	1747209	M	"By Trust,By Spouse"	0	-16	0																	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	5	910612	3	000112760211023352	"2011-08-11 11:52:49"	form4.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	4415	13.3484	58933	A	589697	I	"By Trust,By Spouse"	0	1	31596	0	9	8	11	-8	8	30	49	-3	-19	-22	-20	-23	-19	16	106	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-05-02	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	7	910612	2	000091061207000201	"2007-11-27 10:08:13"	leb923.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	178000	13.551	2412080	A	490931	D	"By Trust"	0	57	23168	0	1	4	4	-8	-12	1	-86	-3	-7	-13	-22	-13	-29	-32	-28						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	7	910612	1	000091061207000010	"2007-01-08 11:29:14"	leb735.xml	4	2007-01-04	0	1	0	000000000000000000	0	"Common Stock"	2007-01-04	M	0	32000	12.05	385600	A	319498	D	"By Trust"	0	11	18569	0	0	1	5	16	10	-12	-43	-2	1	-2	1	1	9	10	28	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	7	910612	1	000091061207000010	"2007-01-08 11:29:14"	leb735.xml	4	2007-01-04	0	1	0	000000000000000000	1	"Common Stock"	2007-01-04	S	0	32000	42.71	1366720	D	319498	D	"By Trust"	0	-9	18569	0	0	1	5	16	10	-12	-43	-2	1	-2	1	1	9	10	28	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	7	910612	1	000091061205000129	"2005-09-12 11:16:36"	leb467.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	M	0	128000	11.031	1411968	A	312000	D	"By Trust"	0	70	12320	0	1	0	-2	-13	-5	1	1	-1	4	4	-6	2	19	45	92	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	7	910612	1	000091061205000129	"2005-09-12 11:16:36"	leb467.xml	4	2005-09-09	0	1	0	000000000000000000	1	"Common Stock"	2005-09-09	S	0	128000	43.028	5507584	D	312000	D	"By Trust"	0	-29	12320	0	1	0	-2	-13	-5	1	1	-1	4	4	-6	2	19	45	92	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
