sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1352816	13	1463101	1	000146310121000137	"2021-12-17 17:41:39"	wf-form4_163978088490832.xml	4	2021-12-15	0	0	0	000000000000000000	1	"Common Stock"	2021-12-17	S	0	21908	183.905	4028981	D	90691	D		0	-19	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	13	1463101	1	000146310121000094	"2021-06-23 17:48:01"	wf-form4_162448486679840.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	18908	164.389	3108261	D	109191	D		0	-15	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	13	1463101	1	000146310121000043	"2021-04-05 20:01:12"	wf-form4_161766716689542.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	62021	156.511	9706976	D	145004	D		0	-30	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	13	1463101	1	000146310121000035	"2021-03-09 18:33:19"	wf-form4_161533277374795.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	21045	143.345	3016702	D	207025	D		0	-9	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	13	1463101	1	000146310121000028	"2021-03-04 19:38:05"	wf-form4_161490467081273.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	34119	173.544	5921148	D	228070	D		1	-13	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	13	1463101	1	000146310120000147	"2020-12-30 20:20:21"	wf-form4_160937760809166.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	54382	182.82	9942106	D	229189	D		0	-19	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	13	1463101	1	000146310120000089	"2020-06-05 20:22:32"	wf-form4_159140293536051.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	100249	54.2907	5442587	D	329500	D		0	-23	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	12	1463101	1	000146310119000142	"2019-10-11 18:01:03"	wf-form4_157083124089724.xml	4	2019-10-09	0	0	0	000000000000000000	0	"Common Stock"	2019-10-09	S	0	10000	23.7183	237183	D	380560	D		0	-3	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	12	1463101	1	000146310119000139	"2019-09-11 18:36:42"	wf-form4_156824138675209.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	10000	24.7427	247427	D	390560	D		0	-2	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	12	1463101	1	000146310119000044	"2019-03-26 21:35:38"	wf-form4a_155365052306559.xml	4/A	2018-11-30	0	0	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	2210	5.58	12332	D	335211	D		0	-1	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1352816	12	1463101	1	000146310119000043	"2019-03-26 21:32:09"	wf-form4a_155365031466374.xml	4/A	2018-08-31	0	0	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	6863	4.86	33354	D	331109	D		0	-2	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Branderiz Eric"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
