sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	923106	6	840489	2	000112760209010092	"2009-04-30 15:12:46"	form4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	100000	8.07	807000	A	311880	I	"Family Limited Partnership"	0	47	4316	0	-3	-5	0	-11	10	8	36	-1	-4	4	17	-7	25	7	-26	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	5	840489	2	000112760207002468	"2007-06-19 14:31:52"	form4.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	125000	9.67	1208750	A	211880	D		0	144	8444	0	-1	-1	-1	-5	-17	-36	-34	-1	1	0	9	16	17	23	166	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	5	840489	2	000112760207002468	"2007-06-19 14:31:52"	form4.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	125000	25.05	3131250	D	211880	D		0	-37	8444	0	-1	-1	-1	-5	-17	-36	-34	-1	1	0	9	16	17	23	166	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	5	840489	2	000112760206002039	"2006-08-15 15:56:17"	form4.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	M	0	100000	9.67	967000	A	211880	D		0	89	5813	0	3	7	8	22	27	42	20	-3	-11	-14	-16	-14	0	47	80	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	5	840489	2	000112760206000549	"2006-03-17 17:41:29"	form4.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	237400	19.7076	4678573	D	111880			1	-68	7605	2	0	0	0	10	1	3	8														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	5	840489	2	000112760205002268	"2005-12-20 18:33:24"	form4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	S	0	12560	29.38	369013	D	174640	D		0	-7	5397	0	1	1	2	12	41	32	55	-4	-1	-2	2	11	58	8	66	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	5	840489	2	000112760205002208	"2005-12-07 16:18:12"	form4.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	56300	29.5096	1661393	D	187200	D		1	-23	6562	-1	-1	-1	2	0	22	39	38	-1	2	4	12	18	73	14	72	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	5	840489	2	000112760205002056	"2005-11-15 17:20:22"	form4.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	11000	28.74	316140	D	243500	D		0	-4	8244	0	-2	-2	-2	5	21	44	54	1	2	7	4	22	57	10	69	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	5	840489	2	000112760205001936	"2005-11-04 17:45:17"	form4.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	100000	6.73	673000	A	254500	D		0	65	7112	1	0	0	3	7	26	50	55	4	5	13	16	19	37	12	61	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	5	840489	2	000112760205001936	"2005-11-04 17:45:17"	form4.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	100000	27.11	2711000	D	254500	D		0	-28	7112	1	0	0	3	7	26	50	55	4	5	13	16	19	37	12	61	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	2	000124158004000032	"2004-12-08 18:07:45"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	18000	26.86	483480	D	254500	D		0	-7	5672	2	-1	-1	0	-6	-16	-35	13	-4	-2	7	8	31	18	51	285	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	2	000124158004000030	"2004-11-12 21:51:45"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	160500	6.85959	1100965	A	272500	D		1	143	6451	1	0	0	-1	2	4	-31	13	2	7	8	23	33	23	58	329	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	2	000124158004000030	"2004-11-12 21:51:45"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	3	"Common Stock"	2004-11-10	S	0	160500	24.9285	4001025	D	272500	D		1	-37	6451	1	0	0	-1	2	4	-31	13	2	7	8	23	33	23	58	329	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	2	000124158004000027	"2004-11-09 17:07:49"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	52000	5.33	277160	A	272500	D		1	24	5431	-1	2	2	4	6	7	-20	13	3	4	6	24	27	22	42	313	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	2	000124158004000027	"2004-11-09 17:07:49"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	52000	24.4167	1269670	D	272500	D		1	-16	5431	-1	2	2	4	6	7	-20	13	3	4	6	24	27	22	42	313	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	2	000124158004000024	"2004-11-01 17:44:41"	primary_doc.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	S	0	50000	24	1200000	D	272500	D		0	-16	5577	1	-2	-2	0	9	9	-16	10	-1	-3	8	17	18	4	38	309	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	2	000124158004000022	"2004-10-22 16:36:45"	primary_doc.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Commmon Stock"	2004-10-21	M	0	152500	13.2382	2018825	A	322500	D		0	90	4904	-4	2	2	2	8	1	-13	9	10	9	18	21	25	1	60	350	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	2	000124158004000022	"2004-10-22 16:36:45"	primary_doc.xml	4	2004-10-21	0	1	0	000000000000000000	2	"Commmon Stock"	2004-10-21	S	0	145000	24.15	3501750	D	322500	D		0	-31	4904	-4	2	2	2	8	1	-13	9	10	9	18	21	25	1	60	350	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000106335604000002	"2004-04-23 17:14:14"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	225000	5.33	1199250	A	315000	D		0	250	13355	1	-5	-5	-4	-15	-20	0	-17	7	4	3	5	17	59	210	246	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158004000015	"2004-03-08 17:14:30"	primary_doc.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	100000	4.625	462500	A	60000	D		1	-250	17675	0	-1	-1	-3	-3	-12	-20	-5	2	9	13	18	37	65	292	342	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158004000015	"2004-03-08 17:14:30"	primary_doc.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	100000	36.0597	3605968	D	60000	D		1	-63	17675	0	-1	-1	-3	-3	-12	-20	-5	2	9	13	18	37	65	292	342	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158004000012	"2004-02-19 16:20:32"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	98000	5.28316	517750	A	60000	D		1	-258	16373	-1	1	1	0	11	-8	-12	18	4	14	10	30	36	83	258	306	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158004000012	"2004-02-19 16:20:32"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	98000	32.0551	3141397	D	60000	D		1	-62	16373	-1	1	1	0	11	-8	-12	18	4	14	10	30	36	83	258	306	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	3	840489	1	000124158004000011	"2004-02-13 09:38:11"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	115000	9.43913	1085500	A	60000	D		1	-209	14170	0	0	0	3	14	-4	-12	24	6	4	5	25	35	71	254	303	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	3	840489	1	000124158004000011	"2004-02-13 09:38:11"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	115000	32.0785	3689030	D	60000	D		1	-66	14170	0	0	0	3	14	-4	-12	24	6	4	5	25	35	71	254	303	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000092310603000001	"2003-11-06 18:25:41"	primary_doc.xml	4	2003-11-04	0	1	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	25500	2	51000	A	60000			1	74	11034	1	0	0	-6	-2	11	22	38														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000092310603000001	"2003-11-06 18:25:41"	primary_doc.xml	4	2003-11-04	0	1	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	25500	25.7	655350	D	60000			1	-30	11034	1	0	0	-6	-2	11	22	38														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158003000016	"2003-11-03 18:25:16"	primary_doc.xml	4	2003-10-30	0	1	0	000000000000000000	0	"Common Stock"	2003-10-30	M	0	71900	2	143800	A	60000			1	-604	10233	2	-1	-1	2	5	20	31	37														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158003000016	"2003-11-03 18:25:16"	primary_doc.xml	4	2003-10-30	0	1	0	000000000000000000	1	"Common Stock"	2003-10-30	S	0	71900	25.67	1845673	D	60000			1	-55	10233	2	-1	-1	2	5	20	31	37														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158003000014	"2003-10-30 07:14:13"	primary_doc.xml	4	2003-10-28	0	1	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	57200	24.9008	1424325	D	60000			1	-49	9781	0	-2	-2	0	3	13	32	38														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158003000014	"2003-10-30 07:14:13"	primary_doc.xml	4	2003-10-28	0	1	0	000000000000000000	2	"Common Stock"	2003-10-29	M	0	2600	2	5200	A	60000			0	5	9781	0	-2	-2	0	3	13	32	38														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158003000008	"2003-09-12 18:17:44"	primary_doc.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	2900	22.07	64003	D	114600	D		0	-2	8736	0	-2	-2	0	-5	11	55	33	-4	3	10	7	68	146	177	172	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923106	2	840489	1	000124158003000003	"2003-08-20 18:08:15"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Common Stock"	2003-08-18	M	0	60000	3.33333	200000	A	117500	D		0	104	11016	2	3	3	-2	15	20	68	45	5	1	-8	14	64	106	157	129	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Powell Phillip E"	"690 E Lamar Blvd"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
