sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1327063	5	1525998	2	000121465914004288	"2014-06-06 19:00:10"	marketforms-24801.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Units"	2014-06-04	M	f	400	0	0	A	4140	D		0	11	2276	1	1	1	0	3	-10	-34	-3	-1	-3	-7	-10	-17	-15	-46	-16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ray Michael F"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1327063	2	1525998	2	000121465913003304	"2013-06-06 19:00:26"	marketforms-17394.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Units"	2013-06-04	M	f	570	0	0	A	3732	D		0	18	6398	1	0	0	-4	-9	-19	-38	-47	-4	-8	-4	-13	-23	-19	56		U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ray Michael F"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1327063	2	868725	3	000121465913003300	"2013-06-06 19:00:19"	marketforms-17341.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	f	14700	0	0	A	467015	D	"By Spouse"	0	3	555	1	2	2	-3	-2	-10	-24	4	0	-1	0	-1	-18	-16	37	160	C		0	0000		"Rentech Inc /co/"	RTK	2870	840957421	CO	0004-12-31	28	d	"Ray Michael F"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1327063	2	868725	3	000121465913002427	"2013-05-01 19:27:33"	marketforms-16470.xml	4	2013-04-26	0	1	0	000000000000000000	2	"Common Stock"	2013-04-26	M	f	32252	0.93	29994	A	430015	D	"By Spouse"	0	8	794	0	17	17	13	10	5	-15	2	-2	-5	-3	-13	-32	-11	-2	95	C		0	0000		"Rentech Inc /co/"	RTK	2870	840957421	CO	0004-12-31	28	d	"Ray Michael F"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1327063	2	868725	3	000121465913001052	"2013-02-26 19:37:28"	marketforms-13292.xml	4	2013-02-22	0	1	0	000000000000000000	2	"Common Stock"	2013-02-22	M	f	16126	2.5	40315	A	397763	D	"By Spouse"	0	4	888	2	5	5	6	-7	-12	-21	-26	-10	-17	-18	-17	-3	17	48	111	C		0	0000		"Rentech Inc /co/"	RTK	2870	840957421	CO	0004-12-31	28	d	"Ray Michael F"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1327063	2	868725	3	000118143112060538	"2012-11-26 17:20:21"	rrd361428.xml	4	2012-11-26	0	0	0	000000000000000000	2	"Common Stock"	2012-11-26	S	0	30000	2.77	83100	D	381637	D	"By Spouse"	0	-7	646	0	3	3	3	0	-2	-12	-29	3	3	0	7	19	44	66	119	C		0	0000		"Rentech Inc /co/"	RTK	2870	840957421	CO	0004-12-31	28	d	"Ray Michael F"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1327063	2	1525998	2	000118143112058664	"2012-11-14 19:10:08"	rrd360290.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Units"	2012-11-09	M	0	1250	38.39	47988	A	2380	D		0	111	12962	-3	-5	-5	0	2	19	-9	-41	1	0	8	1	26	78	112		U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ray Michael F"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1327063	2	868725	3	000118143112030091	"2012-05-15 19:17:14"	rrd345329.xml	4	2012-05-11	0	1	0	000000000000000000	2	"Common Stock"	2012-05-11	M	0	27500	0	0	A	382337	D	"By Spouse"	0	8	519	-2	1	1	2	-7	15	44	30	-5	-16	-12	-12	6	20	110	64	C		0	0000		"Rentech Inc /co/"	RTK	2870	840957421	CO	0004-12-31	28	d	"Ray Michael F"	"10877 Wilshire Blvd., Suite 600"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	14	1327063	1	868725	1	000118143106058806	"2006-10-19 12:17:29"	rrd133518.xml	4	2006-10-17	0	1	0	000000000000000000	1	"Common Stock"	2006-10-17	M	0	20000	1.44	28800	A	131737	D	"By Spouse"	0	18	371	0	4	2	-2	-12	-13	-40	-53	-3	0	-8	-12	-13	-5	85	391	C		0	0000		"Rentech Inc /co/"	RTK	2851	840957421	CO	0004-09-30	28	d	"Ray Michael F"	"410 Grand Oaks Drive"		"Spring Branch"	TX	78070		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1327063	1	868725	1	000118143105067430	"2005-12-16 18:31:12"	rrd100581.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Convertible Promissory Note"	2005-12-14	P	0	82237	1.52	125000	A	89737	D	"By Spouse"	0	1096	227	0	5	5	4	41	20	16	-3	-9	9	17	30	52	173	101	173	N		0	0000		"Rentech Inc /co/"	RTK	2851	840957421	CO	0004-09-30	28	d	"Ray Michael F"	"410 Grand Oaks Drive"		"Spring Branch"	TX	78070		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
