sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1196159	7	46765	2	000117911019004320	"2019-03-27 11:35:12"	edgar.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Common Stock"	2019-03-26	M	0	2349	38.015	89297	A	45078	D		0	5	0	0																C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Rust Edward B Jr"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196159	3	46765	2	000120919118054031	"2018-10-03 17:44:45"	doc4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	4122	21.065	86830	A	39766	D		0	12	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Rust Edward B Jr"	"1437 S. Boulder Ave."	"Suite 1400"	Tulsa	OK	74119-3623		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196159	3	46765	2	000120919117031714	"2017-05-12 10:00:02"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	3823	35.105	134206	A	34133	D		0	13	32767	0	-2							-2	-1	-10	-12	-15	-6	1	-16	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Rust Edward B Jr"	"1437 S. Boulder Ave."	"Suite 1400"	Tulsa	OK	74119-3623		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
12	111	1196159	4	18230	1	000001823016000735	"2016-11-22 12:49:59"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	5833	63.04	367712	A	29693	D		0	24	32767	0	1	4	1	1	4			0	-1	13	7	12	33	36	-2	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rust Edward B Jr"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
6	96	1196159	3	46765	2	000120919116117990	"2016-05-06 10:44:10"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	4405	26.895	118472	A	29177	D		0	18	32767	0	1	-3	-1	9	5	6		-5	-5	3	3	19	1	-19	-40	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Rust Edward B Jr"	"1437 S. Boulder Ave."	"Suite 1400"	Tulsa	OK	74119-3623		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
12	111	1196159	4	18230	1	000001823016000507	"2016-04-28 15:49:25"	edgar.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	M	0	7000	66.77	467390	A	27828	D		0	34	32767	0	-1	-1	-6	-8	8	9		0	0	7	7	36	12	-5	-19	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rust Edward B Jr"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
6	96	1196159	3	46765	1	000120919115026903	"2015-03-17 15:00:54"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	2290	30.2375	69244	A	24772	D		0	10	32767	0	0	4	7	21	14	-22	1	-1	-6	-5	2	5	-35	-32	4	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Rust Edward B Jr"	"1437 S. Boulder Ave."	"Suite 1400"	Tulsa	OK	74119-3623		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
12	111	1196159	4	18230	1	000001823014000412	"2014-11-12 09:16:00"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	8000	44.895	359160	A	33559	D		0	31	32767	0	0	-1	0	-10	-18	-12	-27	2	1	8	6	-2	-2	25	27	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rust Edward B Jr"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
6	96	1196159	3	46765	1	000120919114044281	"2014-06-30 11:01:14"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common Stock"	2014-06-18	M	0	4208	16.01	67370	A	22482	D		0	23	32767	0	1	1	0	0	-14	-41	-37	3	1	2	10	8	41	89	204	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Rust Edward B Jr"	"1437 S. Boulder Ave."	"Suite 1400"	Tulsa	OK	74119-3623		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196159	3	46765	1	000120919114022752	"2014-03-24 18:14:07"	doc4.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	1316	13.055	17180	A	18274	D		0	8	32767	-1	1	1	2	7	11	-3	-33	4	8	8	23	32	53	81	86	C		0	0000		"Helmerich & Payne Inc"	HP	1381	730679879	DE	0004-09-30	13	b	"Rust Edward B Jr"	"1437 S. Boulder Ave."	"Suite 1400"	Tulsa	OK	74119-3623		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
