sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1214089	9	1609065	5	000120919124004833	"2024-03-14 13:13:44"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	425	12.55	5334	A	57959	I	"By 401(K),By ESOP"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	9	1609065	5	000120919124004809	"2024-03-13 12:54:09"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	200	12.02	2404	A	57534	I	"By 401(K),By ESOP"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	8	1609065	5	000120919123027614	"2023-05-05 15:45:36"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	820	12.974	10639	A	57334	I	"By 401(K),By ESOP"	0	1	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Interim Pres, CEO, COO"		0	1	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	7	1609065	5	000120919121054191	"2021-09-01 09:46:25"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	250	16.5399	4135	A	54496	D	"By ESOP,By 401(K)"	0	0	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	7	1609065	5	000120919121040867	"2021-06-16 14:15:20"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	6237	5.4638	34078	A	54246	D	"By ESOP,By 401(K)"	0	13	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	7	1609065	5	000120919121008035	"2021-02-05 10:54:20"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	880	11.79	10375	A	46771	I	"By 401(K),By ESOP"	0	2	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	7	1609065	5	000120919119029288	"2019-05-13 15:55:03"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	4000	14.35	57400	A	44793	D	"By ESOP,By 401(K)"	0	10	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	6	1609065	4	000120919118062361	"2018-12-13 09:35:32"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	8000	10.1321	81057	A	37126	D	"By ESOP,By 401(K)"	0	27	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859		0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	6	1609065	4	000120919118034599	"2018-06-01 14:46:30"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	12000	10.5441	126529	A	37126	D	"By ESOP,By 401(K)"	0	48	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859		0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	6	1609065	4	000120919117052526	"2017-09-13 09:30:15"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	12000	10.3392	124071	A	37126	D	"By ESOP,By 401(K)"	0	48	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859		0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214089	4	1609065	1	000114036114038613	"2014-10-21 15:30:32"	doc1.xml	4	2014-10-17	0	1	0	000000000000000000	0	"Common Stock"	2014-10-17	P	0	5000	10	50000	A	36411	I	"By Trust,By ESOP,By 401(k)"	0	16	257	0	1	0	-2	0	1	7	15	-2	-5	7	11	6	7	19	57	C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	0	MD	0004-12-31	60	h	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1214089	1	1046188	1	000114036103005019	"2003-12-22 14:12:39"	doc1.xml	4/A	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	S	0	967	17.05	16487	D	6033	D		0	-14	17	0	0	0	0	8	1	-16	-4	8	6	6	7	14	27	35	49	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Dawd James A"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214089	1	1046188	1	000114036103004957	"2003-12-17 12:42:58"	doc1.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	S	0	967	17.5	16923	D	6033	D		0	-14	18	0	0	8	8	12	16	-8	3	0	-1	-4	0	6	17	31	38	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Dawd James A"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
