sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1235820	8	1825024	2	000089924322011108	"2022-03-15 18:30:12"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	P	0	25000	3.98	99500	A	81122	D		0	45	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Degiorgio Kenneth D"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1235820	8	1825024	2	000089924321045063	"2021-11-17 16:30:18"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	P	0	15000	8.4	126000	A	53388	D		0	39	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Degiorgio Kenneth D"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	136	1235820	7	1472787	1	000112760221027664	"2021-10-26 19:39:51"	form4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	26139	74.625	1950624	D	344673	D	"By 401(k) Plan Trust"	1	-7	0																						"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760220009961	"2020-03-09 16:18:20"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	30000	65.9	1977000	D	372991	D	"By 401(k) Plan Trust"	0	-7	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760219017065	"2019-05-02 17:56:25"	form4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	26658	57	1519506	D	404414	D	"By 401(k) Plan Trust"	0	-6	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760219016546	"2019-04-30 13:39:20"	form4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	1400	58.238	81533	D	431072	D	"By 401(k) Plan Trust"	0	0	0	0																C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760219009977	"2019-03-05 17:17:32"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	4312	51.138	220507	D	432391	D	"By 401(k) Plan Trust"	0	-1	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760219009271	"2019-03-01 17:23:39"	form4.xml	4	2019-02-27	0	0	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	7052	51.07	360146	D	441102	D	"By 401(k) Plan Trust"	0	-2	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760218026150	"2018-08-23 20:13:05"	form4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	13871	57.246	794059	D	456573	D	"By 401(k) Plan Trust"	0	-3	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760217031798	"2017-11-09 20:57:47"	form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	7337	55.107	404320	D	433414	D	"By 401(k) Plan Trust"	0	-2	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
