sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1257133	7	892482	4	000089248222000049	"2022-06-02 17:42:23"	wf-form4_165420610034973.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	14967	0	0	A	59967	D		0	33	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Chowning Mary E"	"65 Paseo Del Coyote"		"Santa Fe"	NM	87506		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257133	7	892482	4	000089248222000032	"2022-05-18 17:27:16"	wf-form4_165290916192599.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5000	1.0789	5395	A	45000	D		0	13	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Chowning Mary E"	"65 Paseo Del Coyote"		"Santa Fe"	NM	87506		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257133	7	892482	4	000161559421000010	"2021-02-02 16:33:48"	primary_doc.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	5000	6.75	33750	A	40000	D		0	14	0																	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Chowning Mary E"	"65 Paseo Del Coyote"		"Santa Fe"	NM	87506		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257133	7	892482	4	000089248220000048	"2020-10-01 14:20:53"	wf-form4_160157643993705.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	M	0	25000	0	0	A	35000	D		0	250	0	0																C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Chowning Mary E"	"65 Paseo Del Coyote"		"Santa Fe"	NM	87506		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257133	7	892482	4	000161559419000047	"2019-11-12 16:28:03"	primary_doc.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	10000	2.5	25000	A	10000	D		0	32767	0																	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Chowning Mary E"	"65 Paseo Del Coyote"		"Santa Fe"	NM	87506		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	80	1257133	6	1037649	2	000110465908072702	"2008-11-24 16:07:01"	a4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	20000	0.2985	5970	A	20000	D		1	32767	0																	C		0	0000		"Interleukin Genetics Inc"	ILI	2835	943123681	DE	0004-12-31	28	d	"Chowning Mary E"	"C/o Interleukin Genetics, Inc."	"135 Beaver Street"	Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
11	9	1257133	4	790818	1	000125713306000012	"2006-08-07 09:21:03"	primary_doc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	10000	8.6	86000	A	48312	D		0	26	2465	0	1	2	4	7	25	28	66	13	-9	-6	-17	-33	-24	-25	-39	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	1	790818	1	000125713306000001	"2006-01-03 13:22:38"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	153	8.5	1301	A	22408			0	1	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	3	790818	1	000118869805000021	"2005-10-03 13:45:43"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	124	10.54	1307	A	22255	D		0	1	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	3	790818	1	000118869805000016	"2005-07-05 14:08:31"	primary_doc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	132	9.85	1300	A	22131	D		0	1	1297	0	4	-1	1	7	7	-13	-2	9	-3	5	-6	-26	-27	-18	16	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	1	790818	1	000125713305000007	"2005-04-28 15:44:03"	primary_doc.xml	4	2005-04-27	0	0	0	000000000000000000	1	"Common Stock"	2005-04-27	M	0	12200	8.2	100040	A	21999	D		0	125	1990	0	-2	-4	2	5	8	-7	24	-7	-29	-33	-30	-26	-17	-26	2	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	3	790818	1	000125713305000001	"2005-04-04 12:15:28"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	P	0	104	12.49	1299	A	12199	D		0	1	1406	0	7	3	8	-27	-21	-14	-9	1	-5	-6	-3	-10	1	-1	76	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	3	790818	1	000118869805000004	"2005-01-03 15:03:03"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	95	13.61	1293	A	12095	D		0	1	1463	0	-3	-4	-11	-7	-1	-27	-37	-4	9	13	9	9	13	43	133	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	2	790818	1	000125713304000002	"2004-08-02 15:46:36"	primary_doc.xml	4	2004-08-02	0	0	0	000000000000000000	1	"Common Stock"	2004-08-02	M	0	12000	6.94	83280	A	12000	D		0	32767	1138	0	-1	-2	-6	-7	-11	-3	-18	7	19	3	12	7	16	44	87	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257133	2	790818	2	000125713304000001	"2004-02-12 11:22:49"	primary_doc.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	P	0	142	14	1988	A	142	D		0	32767	1031	0	-1	-2	4	-2	-6	-1	15	3	1	10	19	28	37	77	72	C		0	0000		"X Rite Inc"	XRIT	3861	391737300	MI	0004-01-02	38	d	"Chowning Mary E"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
