sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1810640	1	1688941	1	000156218020006711	"2020-11-16 16:33:28"	primarydocument.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	f	370	0	0	A	4564	D		0	9	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Demirkaya Onur"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1565883	4	1688941	1	000156218020002989	"2020-04-13 16:51:02"	primarydocument.xml	4	2020-04-10	0	1	0	000000000000000000	0	"Common Stock"	2020-04-10	M	f	1366	0	0	A	8511	D		0	19	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Bitzer Barbara J"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		0	1	0	0	"CAO, Senior Controller"		0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697563	3	1688941	1	000156218020002644	"2020-03-19 17:05:59"	primarydocument.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	f	10000	9.8814	98814	A	23330	I	"See Footnote"	0	75	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Carpenter James R"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697567	2	1688941	1	000156218020002507	"2020-03-13 16:52:26"	primarydocument.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	f	39000	0	0	A	222790	D	"See Footnote"	0	21	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Mendoza Ruben"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697568	3	1688941	1	000156218020002506	"2020-03-13 16:50:38"	primarydocument.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	f	8391	0	0	A	15066	D		0	126	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Tilley Richard James"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697573	3	1688941	1	000156218020002505	"2020-03-13 16:47:38"	primarydocument.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	f	14625	0	0	A	29861	D		0	96	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Welly Peter"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697280	3	1688941	1	000156218020002504	"2020-03-13 16:45:13"	primarydocument.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	f	8483	0	0	A	23161	D		0	58	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Thompson Alan Kirby"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697566	3	1688941	1	000156218020002503	"2020-03-13 16:43:54"	primarydocument.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	f	10725	0	0	A	41803	D	"See Footnote"	0	35	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Gorey John"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1546227	5	1688941	1	000156218020002502	"2020-03-13 16:40:40"	primarydocument.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	f	10730	0	0	A	13743	D		0	356	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Underhill James F"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1349380	11	1688941	1	000156218020002500	"2020-03-13 16:39:45"	primarydocument.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	f	10730	0	0	A	13743	D		0	356	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Khan Fareed A"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
