sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1697563	3	1688941	1	000156218020002644	"2020-03-19 17:05:59"	primarydocument.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	f	10000	9.8814	98814	A	23330	I	"See Footnote"	0	75	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Carpenter James R"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697567	2	1688941	1	000156218020001889	"2020-03-02 17:16:24"	primarydocument.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	f	42054	15.0006	630837	A	183790	I	"See Footnote"	0	30	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Mendoza Ruben"	"2520 Red Hill Ave."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697567	1	1688941	2854	000156218017002104	"2017-05-31 18:23:08"	primarydocument.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	f	14000	13.98	195720	A	111330	I	"See Footnote"	0	14	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Mendoza Ruben"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1565883	3	1688941	2846	000156218017002074	"2017-05-26 16:18:45"	primarydocument.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	P	f	528	14.16	7476	A	528	D		0	32767	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Bitzer Barbara J"	"2741 Walnut Avenue, Suite 200"		Tustin	CA	92780		0	1	0	0	"CAO, Senior Controller"		0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697566	2	1688941	2855	000156218017002056	"2017-05-22 18:40:29"	primarydocument.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	f	10000	14.49	144900	A	22000	I	"See Footnote"	0	83	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Gorey John"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697567	1	1688941	2858	000156218017001966	"2017-05-16 17:14:37"	primarydocument.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	f	32000	15.56	497920	A	97330	I	"See Footnote"	0	49	2440									-7	-5	-5	-4					C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Mendoza Ruben"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1422164	7	1688941	2847	000089924317006862	"2017-03-08 18:23:59"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	2500	14	35000	A	2500	D		0	32767	4409	-1	-2	-2	-5	-3				-1	4	3						C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Carruthers Court D"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697563	2	1688941	2851	000089924317004524	"2017-02-17 16:20:39"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	7500	14	105000	A	7500	I	"See Footnote"	0	32767	3196	0	0	0	3	4												C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Carpenter James R"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697567	1	1688941	2861	000089924317004522	"2017-02-17 16:19:36"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	65330	14	914620	A	31400	I	"See Footnote"	0	-193	3196	0	0	0	3	4												C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Mendoza Ruben"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697280	2	1688941	2856	000089924317004519	"2017-02-17 16:18:46"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	7500	14	105000	A	7500	D		0	32767	3196	0	0	0	3	4												C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Thompson Alan Kirby"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697568	2	1688941	2849	000089924317004518	"2017-02-17 16:18:41"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	3600	14	50400	A	3600	D		0	32767	3196	0	0	0	3	4												C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Tilley Richard James"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697573	2	1688941	2859	000089924317004512	"2017-02-17 16:14:22"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	5500	14	77000	A	5500	D		0	32767	3196	0	0	0	3	4												C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Welly Peter"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697585	2	1688941	2852	000089924317004504	"2017-02-17 16:08:08"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	10000	14	140000	A	10000	D		0	32767	3196	0	0	0	3	4												C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Sears Lonnie Ray"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		0	1	0	0	"SVP Mechanical Insulation"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1697566	2	1688941	2857	000089924317004501	"2017-02-17 16:04:04"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	12000	14	168000	A	12000	I	"See Footnote"	0	32767	3196	0	0	0	3	4												C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Gorey John"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
