sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1464458	4	1057706	2	000095017024053021	"2024-05-03 17:00:18"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2024-05-01	S	f	75000	17.9187	1343903	D	277020	D		0	-21	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000095017024040359	"2024-04-02 17:14:35"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2024-03-31	M	f	11989	0	0	A	352020	D		0	4	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000120919123020125	"2023-03-20 20:05:58"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"First BanCorp Common Stock, par value $0.10 per share."	2023-03-18	M	0	35073	0	0	A	334652	D		0	12	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000120919122045557	"2022-08-12 14:47:12"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2022-08-10	S	0	50000	15.6376	781880	D	293664	D		0	-15	0	0																					"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000120919122020617	"2022-03-22 18:59:27"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	3	"First BanCorp Common Stock, par value $0.10 per share."	2022-03-21	M	0	16257	0	0	A	327694	D		0	5	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000120919121033267	"2021-05-17 18:08:52"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2021-05-14	S	0	20000	13.02	260400	D	323925	D		0	-6	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000120919121031009	"2021-05-07 17:56:26"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2021-05-05	S	0	80000	12.9748	1037985	D	343925	D		1	-19	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000120919121022656	"2021-03-23 18:19:09"	doc4.xml	4	2021-03-21	0	1	0	000000000000000000	3	"First BanCorp Common Stock, par value $0.10 per share."	2021-03-21	M	0	25592	0	0	A	424509	D		0	6	0																	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000120919117029221	"2017-05-02 16:41:54"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2017-05-01	S	0	50000	6.0181	300905	D	627431	D		0	-7	6205	1	0	0	-2					0	12	9	4	-9	14	55	0	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	3	1057706	2	000146445811000001	"2011-12-01 17:52:08"	primary_doc.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	5333	3.5	18666	A	5999	D		0	801	255	1	5	5	12	-2	6	-1	20	2	0	-3	18	4	-31	-7	-85	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	2	1057706	2	000146445809000002	"2009-11-13 14:56:32"	primary_doc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2009-11-13	P	0	10000	1.66	16600	A	10000	D		0	32767	176	0	1	5	-7	27	32	5	-82	-13	-15	-23	-40	-51	-70	-81	-76	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
