sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	316011	1	59478	3	000141588924014861	"2024-05-30 16:00:06"	form4-05302024_040503.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	130385	811.044	105747975	D	98423810	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924014752	"2024-05-29 16:00:06"	form4-05292024_040501.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	2052	809	1660068	D	98554195	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924014643	"2024-05-28 16:00:08"	form4-05282024_040503.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	92563	809.211	74902998	D	98556247	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924014447	"2024-05-24 16:00:09"	form4-05242024_040502.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	50767	809.994	41120963	D	98648810	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924014234	"2024-05-23 16:00:10"	form4-05232024_040503.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	12974	804.184	10433483	D	98699577	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924014071	"2024-05-22 16:00:17"	form4-05222024_040506.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	186259	805.447	150021694	D	98712551	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561539	2	59478	3	000005947824000082	"2024-03-11 16:27:13"	wk-form4_1710188730.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	750	753.6	565200	D	9590	D	401(k)	0	-7	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zakrowski Donald A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924004339	"2024-02-20 16:05:40"	form4-02202024_040226.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	169684	780.992	132521930	D	98898810	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924004090	"2024-02-16 16:05:32"	form4-02162024_040201.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	50316	760.462	38263417	D	99068494	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924003359	"2024-02-12 16:05:24"	form4-02122024_040201.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	206257	740.598	152753428	D	99118810	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	316011	1	59478	3	000141588924003164	"2024-02-09 16:05:21"	form4-02092024_040201.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	8743	740.059	6470336	D	99325067	D		0	0	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685556	6	59478	3	000005947824000027	"2024-02-02 16:32:09"	wk-form4_1706909506.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4442	0	0	A	24664	D		0	22	0																						"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Hakim Anat"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
