sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1726333	1	835324	4	000143774922000593	"2022-01-07 14:14:40"	rdgdoc.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	15	65.09	947	A	28646	I	"Trust Directors' Deferred Comp Plan,Held"	0	0	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774921000346	"2021-01-07 13:53:58"	rdgdoc.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	20	40.38	788	A	27110	I	"Trust Directors' Deferred Comp Plan,Held"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774920015736	"2020-07-27 08:47:35"	rdgdoc.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	P	0	97	40.61	3925	A	25763	I	"Trust Directors' Deferred Comp Plan,Held"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774920013528	"2020-06-22 12:38:30"	rdgdoc.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	88	36.39	3200	A	25634	I	"Trust Directors' Deferred Comp Plan,Held"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774920011515	"2020-05-21 11:57:45"	rdgdoc.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	101	30.94	3125	A	25546	I	"Trust Directors' Deferred Comp Plan,Held"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774920011131	"2020-05-18 13:08:27"	rdgdoc.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-05-15	P	0	12175	28.2106	343464	A	25445	M	"Trust Directors' Deferred Comp Plan,Held"	0	92	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774920008532	"2020-04-27 10:43:33"	rdgdoc.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	135	29.8	4025	A	13270	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774920005635	"2020-03-19 10:17:32"	rdgdoc.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	87	26.57	2300	A	13094	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774920003554	"2020-02-26 12:41:20"	rdgdoc.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	108	37.3	4025	A	13007	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774920001163	"2020-01-24 16:52:06"	rdgdoc.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	P	0	98	39.92	3925	A	12899	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774920000268	"2020-01-07 13:32:17"	rdgdoc.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	23	40.75	930	A	12801	I	"Trust Directors' Deferred Comp Plan,Held"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919024949	"2019-12-27 16:09:16"	rdgdoc.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock"	2019-12-26	P	0	75	41.25	3100	A	12029	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919023432	"2019-11-22 14:29:55"	rdgdoc.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	77	40.65	3125	A	11953	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
