sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1303069	7	799729	1	000112760213007202	"2013-02-21 09:06:47"	form4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	25000	30.18	754500	A	65511	D		0	62	21710	0	-1	0	1	13	36	42	58	0	0	4	3	8	23	35	53	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PACE, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303069	7	799729	1	000112760213007202	"2013-02-21 09:06:47"	form4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	25000	34.45	861250	D	65511	D		0	-28	21710	0	-1	0	1	13	36	42	58	0	0	4	3	8	23	35	53	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PACE, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303069	7	799729	1	000112760212029982	"2012-11-07 11:04:18"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	1281	18.7162	23975	A	65511	D		0	2	10667	0	-3	-5	-3	2	8	42	41	3	6	1	2	12	24	56	45	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PACE, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303069	7	799729	1	000112760212029982	"2012-11-07 11:04:18"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	3	"Common Stock"	2012-11-05	S	0	12706	30.56	388295	D	65511	D		0	-16	10667	0	-3	-5	-3	2	8	42	41	3	6	1	2	12	24	56	45	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PACE, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303069	7	799729	1	000112760212029810	"2012-11-06 07:41:18"	form4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	21019	18.2088	382731	A	76936	D		0	38	10947	0	3	0	0	6	12	46	48	-1	3	-1	-2	8	22	49	39	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PACE, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303069	7	799729	1	000112760212029810	"2012-11-06 07:41:18"	form4.xml	4	2012-11-02	0	1	0	000000000000000000	3	"Common Stock"	2012-11-02	S	0	21019	30.13	633302	D	76936	D		0	-21	10947	0	3	0	0	6	12	46	48	-1	3	-1	-2	8	22	49	39	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PACE, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303069	7	799729	1	000112760212019748	"2012-06-11 14:42:56"	form4.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	15800	12.55	198290	A	77217	D		0	26	9180	0	-2	1	5	3	10	17	70	4	3	8	-1	8	39	15	28	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PACE, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303069	7	799729	1	000112760212019748	"2012-06-11 14:42:56"	form4.xml	4	2012-06-08	0	1	0	000000000000000000	1	"Common Stock"	2012-06-08	S	0	26800	26.66	714488	D	77217	D		0	-26	9180	0	-2	1	5	3	10	17	70	4	3	8	-1	8	39	15	28	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PACE, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303069	7	799729	1	000112760212004142	"2012-02-06 13:36:39"	form4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	8060	24.72	199243	D	88217	D		0	-8	13929	0	0	-1	-3	-3	1	14	38	3	18	20	21	22	34	22	31	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PACE, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303069	6	799729	1	000112760212003341	"2012-02-01 15:19:06"	form4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	63859	10	638590	A	96277	D		0	197	11777	0	2	3	2	3	5	14	44	17	12	12	23	8	21	4	22	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Brykman Kurt Arthur"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PCMS"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
