sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1646370	1	1196501	1	000122520820007939	"2020-05-18 17:07:52"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	2	"Common Stock"	2020-05-15	S	0	32459	26.63	864383	D	43518	D		0	-43	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	1	000122520819012383	"2019-09-12 17:52:05"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	2766	37.43	103531	D	78997	D		0	-3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209904	12	1196501	1	000122520819011997	"2019-08-30 16:06:15"	doc4.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-28	S	0	32005	37.0624	1186181	D	779523	D	"By Lucia Family Trust"	1	-4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Lucia William C"	"5615 High Point Drive"		Irving	TX	75038		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	939106	13	1196501	1	000122520819011968	"2019-08-28 16:18:14"	doc4.xml	4	2019-08-26	0	1	0	000000000000000000	1	"Common Stock"	2019-08-26	S	0	2766	37.11	102646	D	147043	D	"In Trust for Daughter,In Trust for Son"	0	-2	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Miller III William F"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463145	5	1196501	1	000122520819011967	"2019-08-28 16:18:10"	doc4.xml	4	2019-08-26	0	1	0	000000000000000000	1	"Common Stock"	2019-08-26	S	0	55092	37.14	2046117	D	188525	D	"By Family Trust"	0	-23	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Sherman Jeffrey Scott"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	3	1196501	1	000122520819011966	"2019-08-28 16:18:06"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	3750	37.07	139013	D	67542	D		0	-5	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819011870	"2019-08-26 16:28:51"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	1	"Common Stock"	2019-08-22	S	0	4984	38.59	192333	D	37404	D		0	-12	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463145	5	1196501	1	000122520819011869	"2019-08-26 16:28:47"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	2	"Common Stock"	2019-08-22	S	0	51500	38.1564	1965054	D	188525	D	"By Family Trust"	1	-21	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Sherman Jeffrey Scott"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1725821	3	1196501	1	000122520819011831	"2019-08-22 17:49:24"	doc4.xml	4	2019-08-20	0	1	0	000000000000000000	2	"Common Stock"	2019-08-20	S	0	16314	38.72	631678	D	36434	D		0	-31	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"O'Gara Emmet"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Group Pres, Pop Health Mgmt."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819011830	"2019-08-22 17:49:20"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	2	"Common Stock"	2019-08-21	S	0	32279	38.81	1252748	D	37404	D		0	-46	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
