sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1498706	3	1196501	391	000122520817011250	"2017-06-13 16:21:36"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	1500	19.28	28920	A	46868	D		0	3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666250	1	1196501	391	000122520816039410	"2016-09-15 17:22:56"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	P	0	5000	21.96	109800	A	11701	D		0	75	10202	1	1	1	5	-1	-15	-16		-1	-3	-1	8	21	60	115	4	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Becker Robert"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463145	4	1196501	391	000117911015012130	"2015-08-14 16:09:12"	edgar.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	10760	9.3007	100076	A	83128	I	"By Family Trust"	0	15	32767	3	2	2	-1	9	20	16	152	0	1	-24	-44	-46	-54	-54	-64	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Sherman Jeffrey Scott"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, CFO , Treasurer"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224316	8	1196501	391	000117911015012037	"2015-08-12 16:58:12"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	12000	8.7484	104981	A	25952	D		0	86	32767	4	0	0	4	17	22	15	159	6	-24	-24	-49	-47	-55	-57	-65	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Callen Craig R"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	3	1196501	391	000117911015012036	"2015-08-12 16:57:59"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	2500	8.71	21775	A	28845	D		0	9	32767	4	0	0	4	17	22	15	159	6	-24	-24	-49	-47	-55	-57	-65	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593860	3	1196501	391	000117911015012035	"2015-08-12 16:57:48"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	2500	9	22500	A	76239	D		0	3	32767	4	0	0	4	17	22	15	159	6	-24	-24	-49	-47	-55	-57	-65	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Williams Douglas M."	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1042637	9	1196501	391	000117911015012032	"2015-08-12 16:56:47"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	2000	8.79	17580	A	49735	D		0	4	32767	4	0	0	4	17	22	15	159	6	-24	-24	-49	-47	-55	-57	-65	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Defelice Eugene V"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1498706	3	1196501	391	000117911014008768	"2014-05-19 19:15:26"	edgar.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	1500	17.29	25935	A	20623	D		0	8	19617	5	0	-1	0	9	6	19	-7	4	6	7	-6	-23	-17	-32	-26	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Schwartz Bart M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1042637	9	1196501	391	000117911014008752	"2014-05-19 18:00:38"	edgar.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	1000	17.29	17290	A	10980	D		0	10	19617	5	0	-1	0	9	6	19	-7	4	6	7	-6	-23	-17	-32	-26	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Defelice Eugene V"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224316	8	1196501	391	000117911014008746	"2014-05-19 16:47:56"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	3000	17.39	52170	A	10530	D		0	40	19617	5	0	-1	0	9	6	19	-7	4	6	7	-6	-23	-17	-32	-26	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Callen Craig R"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
