sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209899	5	1196501	1504	000122520820012647	"2020-10-20 18:29:17"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock"	2020-10-19	M	0	3530	21.36	75401	A	89162	D		0	4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261	DE	0004-12-31	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224316	8	1196501	1504	000122520820012523	"2020-10-16 16:42:13"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	3530	21.36	75401	A	65470	D		0	6	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261	DE	0004-12-31	73	i	"Callen Craig R"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520820007939	"2020-05-18 17:07:52"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	32459	19.3046	626609	A	43518	D		0	294	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520820007939	"2020-05-18 17:07:52"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	2	"Common Stock"	2020-05-15	S	0	32459	26.63	864383	D	43518	D		0	-43	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	1	000122520819012383	"2019-09-12 17:52:05"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	2766	27.79	76867	A	78997	D		0	4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	1	000122520819012383	"2019-09-12 17:52:05"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	2766	37.43	103531	D	78997	D		0	-3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209904	12	1196501	1	000122520819011997	"2019-08-30 16:06:15"	doc4.xml	4	2019-08-28	0	1	0	000000000000000000	0	"Common Stock"	2019-08-28	M	0	32005	13.94	446150	A	779523	D	"By Lucia Family Trust"	1	4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Lucia William C"	"5615 High Point Drive"		Irving	TX	75038		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209904	12	1196501	1	000122520819011997	"2019-08-30 16:06:15"	doc4.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-28	S	0	32005	37.0624	1186181	D	779523	D	"By Lucia Family Trust"	1	-4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Lucia William C"	"5615 High Point Drive"		Irving	TX	75038		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	939106	13	1196501	1	000122520819011968	"2019-08-28 16:18:14"	doc4.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock"	2019-08-26	M	0	2766	27.79	76867	A	147043	D	"In Trust for Daughter,In Trust for Son"	0	2	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Miller III William F"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	939106	13	1196501	1	000122520819011968	"2019-08-28 16:18:14"	doc4.xml	4	2019-08-26	0	1	0	000000000000000000	1	"Common Stock"	2019-08-26	S	0	2766	37.11	102646	D	147043	D	"In Trust for Daughter,In Trust for Son"	0	-2	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Miller III William F"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
