sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1803678	3	1262823	1285	000095017024035284	"2024-03-22 14:55:01"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	657	99.9978	65699	A	4416	D		0	17	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	3	1262823	1285	000095017024028937	"2024-03-11 09:03:44"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	2776	105.926	294050	A	4416	D		0	169	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	3	1262823	1285	000095017024017626	"2024-02-21 10:31:05"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-19	M	f	866	0	0	A	4416	D		0	24	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	3	1262823	1285	000120919123045784	"2023-08-15 10:44:13"	doc4.xml	4	2023-08-13	0	1	0	000000000000000000	0	"Common Stock"	2023-08-13	M	0	588	0	0	A	2560	D		0	30	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	3	1262823	1285	000120919123031345	"2023-05-22 10:34:59"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1963	86.5379	169874	A	2116	D		0	1283	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	1	1262823	1285	000156761923003893	"2023-02-28 09:51:02"	doc1.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	1689	71.2153	120283	A	2493	D		0	210	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	1	1262823	1285	000156761923003138	"2023-02-16 11:42:25"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	721	0	0	A	1047	D		0	221	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	2	1262823	1285	000156761922016740	"2022-08-29 10:40:19"	doc1.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	542	107.08	58037	D	543	D		0	-50	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Blvd."	"Suite 600"	Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	1	1262823	1285	000156761922005949	"2022-03-02 10:17:24"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1006	65.8125	66207	A	1157	D		0	666	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1803678	1	1262823	1285	000156761922005949	"2022-03-02 10:17:24"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	1006	110.39	111052	D	1157	D		0	-47	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Zoeller Johnathan Stevan"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
