sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1471658	21	877422	5	000090572922000148	"2022-06-15 16:06:41"	ownership.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	10000	31.06	310600	D	20354	D		0	-33	0																						"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Mannelly Matthew"	"850 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
17	13	1471658	12	1295947	1	000114420415035140	"2015-06-02 18:00:15"	v412219_4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-29	M	0	19670	33.5	658945	A	27706	D		1	245	15565	1	0	0	-3	3	4	21	20	2	3	8	1	14	34	31	50	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	12	1295947	1	000114420415035140	"2015-06-02 18:00:15"	v412219_4.xml	4	2015-05-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-05-29	S	0	19670	44.1644	868714	D	27706	D		1	-42	15565	1	0	0	-3	3	4	21	20	2	3	8	1	14	34	31	50	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	12	1295947	1	000114420415033009	"2015-05-21 18:02:50"	v411352_4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-19	M	0	80616	13.2159	1065412	A	27706	D		0	-152	18177	0	0	0	1	7	15	13	24	1	5	11	-1	12	41	31	47	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	12	1295947	1	000114420415033009	"2015-05-21 18:02:50"	v411352_4.xml	4	2015-05-19	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2015-05-19	S	0	112731	43.2984	4881073	D	27706	D		1	-80	18177	0	0	0	1	7	15	13	24	1	5	11	-1	12	41	31	47	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420415008508	"2015-02-12 18:02:36"	v401434_4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-02-10	S	0	17500	38.69	677075	D	59821	D		0	-23	12520	-1	1	1	0	6	7	25	21	-1	12	8	10	24	14	45	60	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420414054891	"2014-09-08 18:00:26"	v388677_4.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-09-04	M	0	175000	7.16	1253000	A	83842	D		1	-192	8874	0	-1	-1	-5	-9	-6	10	28	0	1	1	9	0	20	8	119	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420414054891	"2014-09-08 18:00:26"	v388677_4.xml	4	2014-09-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2014-09-04	S	0	175000	35.0857	6139997	D	83842	D		1	-68	8874	0	-1	-1	-5	-9	-6	10	28	0	1	1	9	0	20	8	119	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	12	1295947	1	000114420414033201	"2014-05-22 18:00:42"	v379476_4.xml	4	2014-05-20	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-05-20	S	0	69424	33.2488	2308263	D	98366	I	"By Trust"	0	-41	16313	1	0	0	1	3	3	-7	30	0	-1	-1	24	19	-1	13	143	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420413049423	"2013-09-05 17:02:37"	v354347_4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-09-03	S	0	258000	32.4226	8365020	D	160000	D	"By Trust"	1	-62	9324	-1	-2	-2	-1	-7	8	-10	8	1	-1	2	-4	11	36	105	204	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420413049423	"2013-09-05 17:02:37"	v354347_4.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-09-03	M	0	225000	7.16	1611000	A	160000	D	"By Trust"	0	-346	9324	-1	-2	-2	-1	-7	8	-10	8	1	-1	2	-4	11	36	105	204	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420413009312	"2013-02-14 17:07:21"	v335322_4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-02-12	M	0	75000	7.16	537000	A	188033	I	"By Trust"	1	66	7904	0	1	1	-2	0	22	32	12	2	10	12	22	22	48	82	120	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420413009312	"2013-02-14 17:07:21"	v335322_4.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-02-12	S	0	75000	24.0556	1804172	D	188033	I	"By Trust"	1	-29	7904	0	1	1	-2	0	22	32	12	2	10	12	22	22	48	82	120	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420412064571	"2012-11-21 17:00:44"	v329064_4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-20	M	0	156495	7.16	1120504	A	188533	D		0	488	5482	0	0	0	1	-3	13	35	60	6	6	20	18	25	50	127	77	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420412064571	"2012-11-21 17:00:44"	v329064_4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-11-20	S	0	156495	20.71	3241011	D	188533	D		0	-45	5482	0	0	0	1	-3	13	35	60	6	6	20	18	25	50	127	77	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420412064253	"2012-11-20 17:04:37"	v328988_4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-16	M	0	386856	7.16	2769889	A	188533	D		1	-195	5283	4	0	0	1	-3	14	38	62	1	1	15	13	21	44	114	78	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	13	1295947	1	000114420412064253	"2012-11-20 17:04:37"	v328988_4.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-11-16	S	0	386856	20.0364	7751210	D	188533	D		1	-67	5283	4	0	0	1	-3	14	38	62	1	1	15	13	21	44	114	78	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	16	1295947	1	000114420412063292	"2012-11-15 17:18:11"	v328708_4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-13	M	0	56649	7.16	405607	A	188533	D		1	43	4682	-1	2	2	6	-1	24	50	70	1	-4	16	14	22	43	98	79	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd.,"	"Suite 205"	Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	16	1295947	1	000114420412063292	"2012-11-15 17:18:11"	v328708_4.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-11-13	S	0	56649	20.01	1133546	D	188533	D		1	-23	4682	-1	2	2	6	-1	24	50	70	1	-4	16	14	22	43	98	79	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Mannelly Matthew"	"660 White Plains Rd.,"	"Suite 205"	Tarrytown	NY	10591		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471658	14	1295947	2	000114420411049061	"2011-08-22 15:45:35"	v233126_4.xml	4	2010-09-02	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-08-18	P	0	10000	8.77	87700	A	133424	D		0	8	3280	0	8	21	21	10	10	96	100	-11	-8	-31	-36	-32	-25	13	3	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-09-02	28	d	"Mannelly Matthew"	"90 N. Broadway"		Irvington	NY	10533		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
