sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496494	1	1488139	1	000148813921000135	"2021-10-29 17:27:36"	wf-form4_163554283849164.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	S	0	34000	80.222	2727548	D	128355	I	"By Sutton Ventures LP"	0	-21	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000130	"2021-10-27 17:08:14"	wf-form4_163536887944022.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	S	0	33000	75.3875	2487788	D	162355	I	"By Sutton Ventures LP"	0	-17	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000123	"2021-09-16 17:02:31"	wf-form4_163182613808980.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	0	33000	70.114	2313762	D	195355	I	"By Sutton Ventures LP"	0	-14	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000110	"2021-08-11 16:49:47"	wf-form4_162871495617110.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	10000	67.57	675700	D	228355	D	"By Sutton Ventures LP"	0	-4	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000021	"2021-02-03 16:41:08"	wf-form4a_161238843985091.xml	4/A	2021-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	S	0	66322	59.508	3946690	D	326555	I	"By Sutton Ventures LP"	0	-17	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000016	"2021-01-28 16:25:23"	wf-form4_161186910746887.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-26	S	0	91389	60.895	5565133	D	231355	I	"By Sutton Ventures LP"	0	-28	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000012	"2021-01-26 16:30:50"	wf-form4_161169663582765.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-25	S	0	6811	60.037	408912	D	322744	I	"By Sutton Ventures LP"	0	-2	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000006	"2021-01-15 16:50:54"	wf-form4_161074743962124.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	S	0	63322	59.508	3768166	D	329555	I	"By Sutton Ventures LP"	0	-16	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000003	"2021-01-13 16:39:28"	wf-form4_161057395427811.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-11	S	0	135478	58.792	7965024	D	392877	I	"By Sutton Ventures LP"	1	-26	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000130	"2020-12-10 16:19:46"	wf-form4_160763517116976.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	S	0	75326	44.5144	3353095	D	528355	I	"By Sutton Ventures LP"	0	-12	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000126	"2020-12-08 16:13:33"	wf-form4_160746200003137.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	S	0	5000	44.014	220070	D	603681	I	"By Sutton Ventures LP"	0	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000120	"2020-12-04 16:56:47"	wf-form4_160711899117694.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-02	S	0	20000	44.5858	891715	D	608681	I	"By Sutton Ventures LP"	0	-3	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000115	"2020-12-02 16:37:49"	wf-form4_160694504961618.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-30	S	0	50000	44.925	2246250	D	628681	I	"By Sutton Ventures LP"	1	-7	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000103	"2020-11-25 17:18:20"	wf-form4_160634268646619.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	65203	45.0476	2937241	D	678681	I	"By Sutton Ventures LP"	1	-9	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000090	"2020-11-23 16:40:20"	wf-form4_160616760476028.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	S	0	40000	43.5127	1740510	D	743884	I	"By Sutton Ventures LP"	1	-5	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
