sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496494	1	1488139	1	000148813924000056	"2024-04-02 20:10:05"	wk-form4_1712102997.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	10000	6.7	67000	A	150518	D	"By Sutton Ventures LP"	0	7	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813923000095	"2023-05-23 17:46:42"	wf-form4_168487838547347.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	M	0	2163	0	0	A	140518	D	"By Sutton Ventures LP"	0	2	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813923000018	"2023-03-10 16:31:46"	wf-form4_167848389566843.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	M	0	10000	8.39	83900	A	138355	D	"By Sutton Ventures LP"	0	8	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000135	"2021-10-29 17:27:36"	wf-form4_163554283849164.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	S	0	34000	80.222	2727548	D	128355	I	"By Sutton Ventures LP"	0	-21	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000130	"2021-10-27 17:08:14"	wf-form4_163536887944022.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	S	0	33000	75.3875	2487788	D	162355	I	"By Sutton Ventures LP"	0	-17	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000123	"2021-09-16 17:02:31"	wf-form4_163182613808980.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	0	33000	70.114	2313762	D	195355	I	"By Sutton Ventures LP"	0	-14	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000110	"2021-08-11 16:49:47"	wf-form4_162871495617110.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	M	0	10000	10.75	107500	A	228355	D	"By Sutton Ventures LP"	0	5	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000110	"2021-08-11 16:49:47"	wf-form4_162871495617110.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	10000	67.57	675700	D	228355	D	"By Sutton Ventures LP"	0	-4	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000021	"2021-02-03 16:41:08"	wf-form4a_161238843985091.xml	4/A	2021-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	S	0	66322	59.508	3946690	D	326555	I	"By Sutton Ventures LP"	0	-17	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000016	"2021-01-28 16:25:23"	wf-form4_161186910746887.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-26	S	0	91389	60.895	5565133	D	231355	I	"By Sutton Ventures LP"	0	-28	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
