sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1205943	16	9389	10	000106299323002410	"2023-02-07 19:15:22"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	100000	58.4017	5840173	D	666467	D	"401(k) Plan,By Spouse"	0	-13	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	15	9389	1	000106299322002337	"2022-02-02 20:09:20"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	364800	22.965	8377632	A	764348	D	"401(k) Plan"	0	91	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	15	9389	1	000106299322002332	"2022-02-02 20:05:28"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	88919	97.1	8634035	A	764364	D	"401(k) Plan"	0	13	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	15	9389	1	000000938921000040	"2021-02-02 20:09:30"	edgar.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	73894	88.02	6504150	A	711632	D	"401(k) Plan"	0	12	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"COB, C.E.O."		1	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	14	9389	1	000000938920000057	"2020-12-09 19:09:50"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	418400	18.85	7886840	A	668225	D	"401(k) Plan"	0	167	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	14	9389	1	000000938920000057	"2020-12-09 19:09:50"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	2	"Common Stock"	2020-12-09	S	0	94062	94.6827	8906040	D	668225	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218020004569	"2020-06-17 20:27:23"	primarydocument.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	f	38213	17.918	684701	A	573834	D	"401(k) Plan"	0	7	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218020003716	"2020-05-19 11:27:53"	primarydocument.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	f	38213	17.918	684701	A	558035	D	"401(k) Plan"	0	7	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218020003082	"2020-04-22 17:06:15"	primarydocument.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock"	2020-04-15	M	f	38213	17.918	684701	A	542792	D	"401(k) Plan"	0	8	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218020002635	"2020-03-18 19:29:07"	primarydocument.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	f	38213	17.918	684701	A	526673	D	"401(k) Plan"	0	8	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
