sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1205943	16	9389	10	000106299323002410	"2023-02-07 19:15:22"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	100000	58.4017	5840173	D	666467	D	"401(k) Plan,By Spouse"	0	-13	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	14	9389	1	000000938920000057	"2020-12-09 19:09:50"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	2	"Common Stock"	2020-12-09	S	0	94062	94.6827	8906040	D	668225	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218020001611	"2020-02-24 19:16:16"	primarydocument.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	f	16491	76.93	1268653	D	511797	D	"401(k) Plan"	0	-3	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218020000487	"2020-01-22 20:48:03"	primarydocument.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	f	17920	71.5116	1281488	D	448000	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218019006194	"2019-12-19 17:39:03"	primarydocument.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	f	15411	63.8953	984691	D	447897	D	"401(k) Plan"	0	-3	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218019005925	"2019-12-05 18:57:30"	primarydocument.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	f	9382	66.1581	620695	D	447602	D	"401(k) Plan"	0	-2	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218019005620	"2019-11-20 20:01:55"	primarydocument.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	f	15560	67.58	1051545	D	447602	D	"401(k) Plan"	0	-3	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218019005384	"2019-11-06 19:52:28"	primarydocument.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	f	9465	66.48	629233	D	447602	D	"401(k) Plan"	0	-2	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218019005207	"2019-10-22 15:11:26"	primarydocument.xml	4/A	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	f	9577	72.62	695482	D	438025	D	"401(k) Plan"	0	-2	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	13	9389	1	000156218019005206	"2019-10-22 15:11:07"	primarydocument.xml	4/A	2019-10-18	0	0	0	000000000000000000	0	"Common Stock"	2019-10-18	S	f	16091	74.0147	1190971	D	447602	D	"401(k) Plan"	0	-3	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
