sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1242950	8	110621	1	000120919118055538	"2018-10-18 16:27:40"	doc4a.xml	4/A	2018-10-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-10-15	P	0	1680	59.537	100022	A	11580	D		0	17	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ballbach John M"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242950	8	110621	1	000120919118055314	"2018-10-17 16:36:27"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-10-15	P	0	3360	59.5292	200018	A	13260	D		0	34	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ballbach John M"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242950	8	110621	1	000120919118043754	"2018-07-24 16:59:51"	doc4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-07-23	P	0	8100	62.1189	503163	A	8100	D		0	32767	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ballbach John M"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242950	5	102741	1	000089710114001389	"2014-10-02 14:00:01"	valspar143590ballbach_4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"common stock"	2014-10-01	P	0	2500	77.41	193525	A	9812	D	"Daughter,Cust. for Son"	0	34	32767	0	1	1	3	5	13	9	-3	-4	-4	-4	-4	1	5	21	38	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Ballbach John M"	"P O Box 1461"		Minneapolis	MN	55440		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242950	5	102741	1	000089710114000394	"2014-03-26 14:18:48"	valspar141100ballbach_4.xml	4	2014-03-25	0	0	0	000000000000000000	0	"common stock"	2014-03-25	P	0	1075	72.7541	78211	A	7287	M	"Daughter,Cust. for Son"	1	17	32767	0	-1	-1	2	1	6	11	18	-1	-1	-4	3	3	15	17	53	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Ballbach John M"	"P O Box 1461"		Minneapolis	MN	55440		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242950	5	102741	1	000089710113000933	"2013-06-24 11:07:18"	valspar132920ballbach_4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"common stock"	2013-06-21	P	0	2088	65	135720	A	4770	D		0	78	27971	0	-3	-1	0	4	0	9	21	-7	-6	-10	-4	1	6	35	91	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Ballbach John M"	"P O Box 1461"		Minneapolis	MN	55440		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242950	5	102741	1	000089710113000255	"2013-02-27 15:28:33"	valspar130916ballbach_4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"common stock"	2013-02-25	P	0	1246	60	74760	A	2682	D		0	87	32767	0	2	2	4	3	22	7	25	1	-3	-10	-8	-2	16	34	63	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Ballbach John M"	"P O Box 1461"		Minneapolis	MN	55440		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1242950	4	98362	1	000009836211000095	"2011-08-09 15:32:45"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	1000	36.56	36560	A	14138	D		0	8	32767	0	10	9	21	14	37	59	25	-23	-26	-33	-31	-38	-34	-7	60	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Ballbach John M"	"1835 Dueber Ave Sw"		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242950	4	98362	1	000009836210000054	"2010-02-18 08:34:42"	edgar.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	3900	26.1	101790	A	5900	D		0	195	32767	0	0	2	0	11	21	35	98	8	16	12	8	8	35	99	-11	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Ballbach John M"	"1835 Dueber Ave Sw"		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1242950	2	1306830	1	000130683005000056	"2005-01-27 20:49:33"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	20000	16	320000	A	23598	D		0	556	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Ballbach John M"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
