sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1242086	9	81362	1	000120919122046229	"2022-08-17 16:07:18"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	3248	193.094	627168	D	634	D		0	-84	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"SVP, Global Ops, EHS, Prcmt"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242086	8	81362	1	000120919121064186	"2021-11-12 16:24:22"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	673	269.27	181219	D	2118	D		0	-24	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"Quaker Chemical Corporation"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"SVP, Global Ops, EHS, Prcmt"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242086	8	81362	1	000120919121051106	"2021-08-12 16:28:24"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	3078	257.881	793757	D	2791	D		0	-52	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"Quaker Chemical Corporation"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"SVP, Global Ops, EHS, Prcmt"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242086	7	81362	1	000120919120059094	"2020-11-18 16:24:59"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	500	252.95	126475	D	3491	D		0	-13	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"SVP, Global Ops, EHS, Prcmt"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242086	7	81362	1	000120919120046940	"2020-08-17 16:16:01"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	5971	196.541	1173546	D	3991	D		1	-60	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"SVP, Global Ops, EHS, Prcmt"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242086	7	81362	1	000120919120030093	"2020-05-18 16:30:37"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	2810	158.759	446114	D	4491	D		1	-38	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"SVP, Global Ops, EHS, Prcmt"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242086	6	81362	1	000120919118057934	"2018-11-09 16:09:49"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	1000	205	205000	D	5183	D		0	-16	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, Global Ops, EHS, Prcmt"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242086	6	81362	1	000120919118048490	"2018-08-27 16:13:45"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common Stock"	2018-08-24	S	0	1957	177.756	347868	D	6183	D		0	-24	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, Global Ops, EHS, Prcmt"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242086	5	81362	1	000120919117058905	"2017-11-02 16:47:32"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	1000	156.75	156750	D	5810	D		0	-15	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, Managing Dtr - EMEA"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242086	5	81362	1	000120919117033126	"2017-05-17 16:41:14"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	5621	140.485	789668	D	6810	D		0	-45	6366									-1	-2	-2	7	6	25	68	71	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Platzer L Wilbert"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, Managing Dtr - EMEA"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
