sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182852	5	8063	1	000120919119031743	"2019-05-21 16:15:15"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	2	"$.01 PV Com Stk"	2019-05-20	M	0	45886	0	0	A	2289889	I	"By Spouse,5096 Saranac LLC"	0	2	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919115028493	"2015-03-23 14:47:51"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2015-03-19	S	0	25000	73.98	1849500	D	1552667	D	"By Spouse"	0	-2	21771	0	-5	-3	-2	2	-3	-34	-40	0	1	3	35	56	29	29	275	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919114057713	"2014-09-12 16:06:55"	doc4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2014-09-10	S	0	30769	54.2534	1669322	D	1598267	D	"By Spouse"	1	-2	12670	0	-1	-1	3	-22	-17	30	-9	0	3	8	14	19	5	71	311	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919114057296	"2014-09-10 16:23:11"	doc4.xml	4	2014-09-08	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2014-09-08	S	0	18147	55.1844	1001431	D	1629036	D	"By Spouse"	1	-1	13498	1	1	1	1	-19	-16	33	-7	0	3	3	26	9	1	70	304	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919114054638	"2014-08-27 15:26:23"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2014-08-26	M	0	86748	5.96408	517372	A	1372653	D	"By Spouse"	0	7	18358	0	-1	-2	0	-7	-7	27	-6	5	4	11	19	16	-1	75	304	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919114018350	"2014-03-07 16:42:54"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2014-03-05	S	0	10000	69.4967	694967	D	1323737	D	"By Spouse"	1	-1	15313	-1	-3	-3	-8	-14	-18	-6	20	7	8	19	13	37	82	203	266	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919113053584	"2013-11-21 17:35:05"	doc4a.xml	4/A	2013-11-18	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2013-11-18	S	0	22744	48.9902	1114233	D	1337737	D	"By Spouse"	1	-2	6782	2	1	1	6	9	33	14	19	-3	-4	-4	11	31	71	184	151	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919113053502	"2013-11-21 15:31:13"	doc4.xml	4	2013-11-19	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2013-11-19	S	0	7500	48.95	367125	D	1337737	D	"By Spouse"	0	-1	6782	0	2	3	8	11	35	16	21	-3	-4	-4	11	31	71	184	151	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919113052799	"2013-11-18 15:39:03"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2013-11-15	S	0	12750	49.51	631253	D	1360481	D	"By Spouse"	0	-1	6700	0	0	-1	-1	6	24	7	20	-1	3	3	22	44	89	190	158	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919113052167	"2013-11-14 13:46:52"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2013-11-14	S	0	20481	49.31	1009918	D	1373231	D	"By Spouse"	0	-1	6793	0	-1	-2	-5	7	19	5	23	2	4	8	28	48	91	172	174	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
