sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1112508	28	1136294	4	000110465922120288	"2022-11-18 16:11:08"	tm2230986d1_4seq1.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-11-17	P	0	101009	1.01749	102775	A	850755	D		1	13	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1112508	28	1136294	4	000110465922064265	"2022-05-24 16:30:34"	tm2216109-5_4seq1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-05-20	P	0	36753	1.69672	62360	A	749746	D		1	5	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1112508	28	1136294	4	000110465922062991	"2022-05-19 18:32:23"	tm2216109-2_4seq1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-05-17	P	0	163747	1.50527	246484	A	712993	D		1	30	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1112508	28	1136294	4	000110465922037166	"2022-03-23 19:47:43"	tm2210299-1_4seq1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-03-21	P	0	100000	1.76038	176038	A	549246	D		1	22	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1112508	24	1136294	4	000110465921143962	"2021-11-26 16:15:46"	tm2133698-3_4seq1.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-11-24	P	0	12540	3.60326	45185	A	400597	D		1	3	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1112508	24	1136294	4	000110465921143746	"2021-11-24 19:58:09"	tm2133698-2_4seq1.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-11-22	P	0	88460	3.59327	317860	A	388057	D		1	30	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
8	107	1112508	27	1703956	5	000143774920007986	"2020-04-17 18:55:35"	rdgdoc.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	18415	2.02	37198	A	159027	I	"By David A.B. Brown Pension Plan,By Davi"	0	13	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Brown David A B"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
12	108	1112508	24	1136294	4	000110465920030890	"2020-03-09 18:51:45"	a4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-05	M	0	80326	1.3	104424	A	199028	D		0	68	0																	C		0	0000		"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
8	107	1112508	9	105634	4	000010563419000217	"2019-12-10 16:15:28"	edgar.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	1500	86.9081	130362	D	22248	D		0	-6	0																	C		0	0000		"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	26	1703956	5	000143774919009872	"2019-05-14 17:38:03"	rdgdoc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	27726	4.9922	138414	A	65011	D		0	74	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Brown David A B"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
24	75	1112508	25	1703956	3	000114420418063921	"2018-12-10 21:17:08"	tv508761_4.xml	4	2018-12-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	M	0	28750	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Concrete Pumping Holdings, Inc."	BBCP	6770	821114958	DE	0004-12-31	67	h	"Brown David A B"	"C/o Industrea Acquisition Corp."	"28 West 44Th Street, Suite 501"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
12	108	1112508	24	1136294	4	000110465918071694	"2018-12-06 16:29:55"	a4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-12-04	P	0	5000	2.25	11250	A	86049	D		0	6	0																	C		0	0000		"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1112508	24	1136294	4	000110465918070367	"2018-11-28 18:02:17"	a4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-11-26	P	0	20000	2.21844	44369	A	81049	D		1	33	0																	C		0	0000		"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1112508	24	1136294	4	000110465918069242	"2018-11-19 18:05:08"	a4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-11-15	P	0	4590	2	9180	A	61049	D		1	8	0																	C		0	0000		"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Brown David A B"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
8	107	1112508	9	105634	1	000010563417000056	"2017-03-17 14:22:21"	edgar.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	P	0	146	49.8727	7275	A	16379	D		1	1	32767	0	-1	-3	-5	-4				2	1	4	-7	-12	17	39	45	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563416000442	"2016-08-05 16:22:03"	edgar.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	5851	27.39	160259	A	16225	D		0	56	21227	2	0	0	0	3	6	25		0	6	7	12	17	25	16	37	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563416000442	"2016-08-05 16:22:03"	edgar.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	5851	55.2499	323267	D	16225	D		0	-27	21227	2	0	0	0	3	6	25		0	6	7	12	17	25	16	37	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	19	888504	1	000101410815000319	"2015-12-28 17:32:04"	primary_doc.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	15000	4.78919	71838	A	50213	D		0	43	1185	4	5	5	6	-6	43	35	123	13	9	-18	-22	-20	-45	-53	-70	C		0	0000		"Layne Christensen Co"	LAYN	1700	480920712	DE	0004-01-31	17	c	"Brown David A B"	"1800 Hughes Landing Blvd."	"Suite 700"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	11	888504	1	000088850415000035	"2015-10-15 15:28:08"	primary_doc.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Common Stock"	2015-10-14	P	0	10000	6.7722	67722	A	35213	D		0	40	1293	0	7	1	-2	-9	-23	15	24	-10	-6	13	-6	-27	20	-25	-66	C		0	0000		"Layne Christensen Co"	LAYN	1700	480920712	DE	0004-01-31	17	c	"Brown David A B"							1	1	0	0	COB		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563415000055	"2015-03-09 16:21:41"	edgar.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	25024	34.6748	867702	A	8671	D		0	-153	10918	1	-2	-2	0	4	5	2	9	0	0	1	6	2	2	-3	16	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563415000055	"2015-03-09 16:21:41"	edgar.xml	4	2015-03-06	0	1	0	000000000000000000	2	"Common Stock"	2015-03-06	S	0	25024	44.0247	1101675	D	8671	D		0	-74	10918	1	-2	-2	0	4	5	2	9	0	0	1	6	2	2	-3	16	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563414000294	"2014-11-10 16:35:13"	edgar.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	5241	27.88	146119	A	8664	D		0	153	18490	0	-1	-1	-2	-2	-5	0	8	2	9	10	11	9	-2	24	41	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563414000294	"2014-11-10 16:35:13"	edgar.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	5241	44.8872	235254	D	8664	D		0	-38	18490	0	-1	-1	-2	-2	-5	0	8	2	9	10	11	9	-2	24	41	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	96	1112508	13	314808	3	000031480814000109	"2014-05-21 17:44:31"	wf-form4_140070866089022.xml	4	2014-05-19	1	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-05-19	M	0	9016	0	0	A	15318	D		0	143	32767	2	2	2	1	9	-1	-20	-50	-1	-2	-2	-2	-3	-18	-19	12	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
8	107	1112508	9	105634	1	000010563414000070	"2014-03-06 16:20:00"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	20000	27.97	559400	A	4738	D		0	-131	18482	0	0	0	-1	4	-1	-5	-3	-2	5	11	3	16	22	19	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563414000070	"2014-03-06 16:20:00"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	20000	46.2215	924430	D	4738	D		0	-81	18482	0	0	0	-1	4	-1	-5	-3	-2	5	11	3	16	22	19	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	11	888504	1	000123220414000005	"2014-01-08 16:35:50"	primary_doc.xml	4/A	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	P	0	20000	16.6945	333890	A	25213	D		0	384	5269	-1	12	12	12	-2	11	-24	-41	0	4	6	2	-13	-16	-28	-33	C		0	0000		"Layne Christensen Co"	LAYN	1700	480920712	DE	0004-01-31	17	c	"Brown David A B"							1	1	0	0	COB		1	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563413000177	"2013-07-31 16:23:07"	edgar.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	8917	41.2431	367765	D	4710	D		0	-65	11219	0	3	3	-1	-7	-9	4	3	-3	-6	-3	2	11	12	59	52	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	96	1112508	13	314808	3	000031480813000145	"2013-06-28 16:35:34"	wf-form4_137245172386982.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2013-06-18	S	0	2822	59.22	167119	D	7107	D		0	-28	32767	0	0	0	0	1	-4	-2	0	4	-2	-3	-5	-2	1	42	20	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1112508	13	314808	3	000031480813000116	"2013-06-05 19:59:45"	wf-form4_137047677374123.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-06-03	M	0	3147	0	0	A	9929	D		0	46	32767	0	0	0	-2	-5	-9	0	-8	-2	-2	-1	11	5	6	39	18	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1112508	13	314808	3	000031480813000079	"2013-05-10 18:31:01"	wf-form4_136822504482562.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-05-08	M	0	5553	24.58	136493	A	7107	D		0	357	32767	-1	0	0	2	0	-2	0	-13	0	6	15	2	-2	5	23	19	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1112508	13	314808	3	000031480813000079	"2013-05-10 18:31:01"	wf-form4_136822504482562.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2013-05-08	S	0	5553	62	344286	D	7107	D		0	-44	32767	-1	0	0	2	0	-2	0	-13	0	6	15	2	-2	5	23	19	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1112508	13	314808	3	000031480813000041	"2013-03-15 18:04:13"	wf-form4_136338503600755.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2012-08-21	S	0	16349	57.5613	941070	D	7107	D		1	-70	32767	-1	-1	-1	-2	-10	0	-3	-15	4	4	-2	-5	4	7	11	15	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
8	107	1112508	9	105634	1	000010563413000069	"2013-03-13 16:15:47"	edgar.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	30000	23.83	714900	A	8956	D		0	-143	13295	1	2	2	4	2	-1	1	16	0	2	3	5	18	37	45	23	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563413000069	"2013-03-13 16:15:47"	edgar.xml	4	2013-03-12	0	1	0	000000000000000000	2	"Common Stock"	2013-03-12	S	0	30000	39.117	1173509	D	8956	D		1	-77	13295	1	2	2	4	2	-1	1	16	0	2	3	5	18	37	45	23	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563412000254	"2012-11-13 16:13:38"	edgar.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	45585	21.7737	992555	A	8876	D		0	-124	13598	1	-1	-1	0	5	18	26	16	-2	-1	12	13	20	14	36	24	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	9	105634	1	000010563412000254	"2012-11-13 16:13:38"	edgar.xml	4	2012-11-12	0	1	0	000000000000000000	4	"Common Stock"	2012-11-12	S	0	45585	32.2188	1468694	D	8876	D		0	-84	13598	1	-1	-1	0	5	18	26	16	-2	-1	12	13	20	14	36	24	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	96	1112508	13	314808	3	000150266612000024	"2012-08-29 17:41:18"	edgar.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-08-27	M	0	5308	22.57	119802	A	22914	D		0	30	32767	-1	-1	-1	1	-3	1	4	1	1	-1	3	15	24	0	24	46	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1112508	13	314808	3	000150266612000024	"2012-08-29 17:41:18"	edgar.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2012-08-27	S	0	5308	57.04	302768	D	22914	D		0	-19	32767	-1	-1	-1	1	-3	1	4	1	1	-1	3	15	24	0	24	46	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
8	107	1112508	9	105634	1	000010563412000137	"2012-06-22 16:23:31"	edgar.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	S	0	9721	26.0567	253297	D	8847	D		0	-52	11320	0	-1	-1	3	3	13	33	53	-6	-4	-1	-8	-3	2	-8	11	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Brown David A B"	"379 Main Street"		Winchester	MA	01890-2923		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	96	1112508	13	314808	3	000150266612000017	"2012-06-05 21:21:24"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-06-01	M	0	1412	0	0	A	22914	D		0	7	32767	2	2	2	-1	11	31	34	41	-6	-10	-9	-17	-22	-15	-20	31	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1112508	8	314808	3	000150266612000007	"2012-04-02 18:52:04"	edgar.xml	4	2012-03-29	0	1	0	000000000000000000	0	"American Depositary Shares"	2012-03-29	M	0	6125	18.87	115579	A	25812	D		0	31	32767	1	-1	-1	-3	3	-11	4	12	0	-3	-5	-3	12	30	-6	20	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1112508	8	314808	3	000150266612000007	"2012-04-02 18:52:04"	edgar.xml	4	2012-03-29	0	1	0	000000000000000000	1	"American Depositary Shares"	2012-03-29	S	0	6125	51.99	318439	D	25812	D		0	-19	32767	1	-1	-1	-3	3	-11	4	12	0	-3	-5	-3	12	30	-6	20	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Brown David A B"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
