sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1932848	2	1495932	2806	000156218024004548	"2024-05-31 17:24:35"	primarydocument.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	M	f	39	0	0	A	6192	D		0	1	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Weakley Monica"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1570838	9	1495932	2806	000156218024004516	"2024-05-30 13:36:29"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	25000	11.0519	276298	D	41563393	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1932848	2	1495932	2806	000156218024003133	"2024-04-02 11:24:39"	primarydocument.xml	4	2024-03-31	0	0	0	000000000000000000	1	"Common Stock"	2024-03-31	M	f	9	0	0	A	5788	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Weakley Monica"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1570838	9	1495932	2806	000156218024003075	"2024-04-01 16:06:58"	primarydocument.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	M	f	42500	0	0	A	41598393	D		0	0	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1932848	2	1495932	2806	000156218024000990	"2024-02-02 16:27:17"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	M	f	4	0	0	A	6130	D		0	0	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Weakley Monica"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1932848	2	1495932	2806	000156218024000990	"2024-02-02 16:27:17"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock"	2024-01-31	S	f	4	0	0	D	6130	D		0	0	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Weakley Monica"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1570838	9	1495932	2806	000156218024000404	"2024-01-10 10:34:37"	primarydocument.xml	4/A	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	M	f	42500	0	0	A	41566489	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1570838	9	1495932	2806	000156218024000361	"2024-01-09 15:57:40"	primarydocument.xml	4/A	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	M	f	42500	0	0	A	41564236	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1570838	9	1495932	2806	000156218024000019	"2024-01-02 16:24:33"	primarydocument.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	M	f	42500	0	0	A	41576838	D		0	0	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588005	11	1495932	2806	000156218023008394	"2023-12-15 11:20:22"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	60000	16.5894	995364	D	2237858	D		0	-3	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Gesing Jason"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
